forename,surname,relation,age,religion,birthplace,occupation,literacy,Irish language,marital status,












Mary,KNAGGS,wife,40,Church of Ireland,Quens Co,farmer,r & w,,married,"WHITEFORD, m Jul 1882 Mountmellick"
William,KNAGGS,son,17,Church of Ireland,Quens Co,scholar,r & w,,not married,z May 1883 Garoon
Maria,KNAGGS,daur,16,Church of Ireland,Quens Co,scholar,r & w,,not married,z jun 1885 Mountmellick
John,KNAGGS,son,13,Church of Ireland,Quens Co,scholar,r & w,,not married,z Jun 1887 Garoon
(Emily) Jane,KNAGGS,daur,11,Church of Ireland,Quens Co,scholar,r & w,,not married,z jun 1889 Mountmellick
Richard,KNAGGS,son,8,Church of Ireland,Quens Co,scholar,cannot,,not married,z Feb 1892 Garoon
Frances,KNAGGS,daur,6,Church of Ireland,Quens Co,scholar,cannot,,not married,z Jan 1895 Garoon
Sarah Ann,KNAGGS,daur,4,Church of Ireland,Quens Co,nil,cannot,,not married,z jun 1897 Mountmellick
James,KNAGGS,son,-,Church of Ireland,Quens Co,,cannot,,not married,z Dec 1900 Garoon

3 Drinagh,Mountmellick Rural,Queen's County,,,,,,,,
Benjamin,KNAGGS BUTER,head,52,Methodist Wesleyan,Queens Co,farmer,r w,English,not married,z Mar 1851 Thurles
Anne (Louisa),KNAGGS,sister,43,Methodist Wesleyan,Queens Co,servant,r w,English,not married,z Oct 1857 Queens Co
Jane,KNAGGS,sister,40,Methodist Wesleyan,Queens Co,seamstress needlework,r w,English,not married,z Jul 1860 Queens Co

8 Pound Street,"Dangans, Mountmellick Town",Queen's County,,,,,,,,
George,KNAGGS,head,45,Methodist,Queens Co,porter,r & w,,married,z Sep 1855
Mary,KNAGGS,wife,39,Methodist,Wicklow,laundress,r & w,,married,POLLARD m Sep 1884 Mountmellick
Maggie,KNAGGS,daur,15,Methodist,Queens Co,dressmaker,r & w,,not married,(Margaret) z sep 1885 Mountmellick
Robert (William),KNAGGS,son,13,Methodist,Queens Co,scholar,r & w,,not married,z May 1887 Mountmellick
Mary Anne,KNAGGS,daur,11,Methodist,Queens Co,scholar,r & w,,not married,z jun 1889 Mountmellick
Benjamin,KNAGGS,son,9,Methodist,Queens Co,scholar,r & w,,not married,z Sep 1891 Mountmellick
George,KNAGGS,son,7,Methodist,Queens Co,scholar,r & w,,not married,z Oct 1893 Mountmellick
Joseph,KNAGGS,son,5,Methodist,Queens Co,scholar,r & w,,not married,z Mar 1896 Mountmellick

10 Cavansheath,Ballyfin,Queen's County,,,,,,,,
Elijah,KNAGGS,head,70,Church of Ireland,Queens Co,farmer,r & w,,married,
Mary,KNAGGS,wife,60,Church of Ireland,Queens Co,farmer's wife,r & w,,married,"HUGHES, m Sep 1857 Mountmellick"
Annie,KNAGGS,daur,38,Church of Ireland,Queens Co,farmer's daur,r & w,,not married,z Aug 1858
George,KNAGGS,son,36,Church of Ireland,Queens Co,farmer's son,r & w,,not married,
Henry,KNAGGS,son,29,Church of Ireland,Queens Co,farmer's son,r & w,,not married,z Mar 1872 Mountmellick
Mary Jane,LANE,daur,34,Church of Ireland,Queens Co,farmer's daur,r & w,,married,

1.6 Beladd,Maryborough Rural,Queen's County,,(Asylum),,,,,,
Bertha,KNAGGS,,27,Church of Ireland,Queens Co,nurse asylum,r & w,,not married,

38 Temple Street,Sligo West Urban,Sligo,,,,,,,,
Alexander,KNAGGS,head,30,Church of Ireland,Co Sligo,house painter & decorator,r & w,,married,
Lizzie,KNAGGS,wife,30,Church of Ireland,Queens Co,housekeeper,r & w,,married,"WALL, m Jun 1897 Sligo"
James,KNAGGS,son,3,Church of Ireland,Co Sligo,,cannot r,,not married,z Mar 1898 Sligo
Alexander,KNAGGS,son,1,Church of Ireland,Co Sligo,,cannot r,,not married,z Feb 1900 Sligo
Oliver,KNAGGS,son,1,Church of Ireland,Co Sligo,,cannot r,,not married,z Feb 1900 Sligo

2 Knagg's Row,Sligo Town,Sligo,,,,,,,,
James,KNAGGS,head,38,Church of Ireland,Co Sligo,painter,r & w,,married,
Elizabeth,KNAGGS,wife,29,Church of Ireland,Co Sligo,,r & w,,married,"CONNINGTON, m Jul 1894 Sligo"
Robert James,KNAGGS,son,5,Church of Ireland,Co Sligo,,cannot r,,not married,z Jul 1895 Sligo
Anne Jane,KNAGGS,daur,4,Church of Ireland,Co Sligo,,cannot r,,not married,z mar 1897 Sligo
George,KNAGGS,son,2,Church of Ireland,Co Sligo,,cannot r,,not married,z Jul 1898 Sligo
John William,KNAGGS,son,-,Church of Ireland,Co Sligo,,,,not married,z Apr 1900 Sligo

3 Knagg's Row,Sligo Town,Sligo,,,,,,,,
Maria,KNAGGS,head,29,Church of Ireland,Co Sligo,,cannot r,,not married,
Jane,KNAGGS,sister,24,Church of Ireland,Co Sligo,dressmaker,r & w,,not married,
Euphemia,KNAGGS,sister,22,Church of Ireland,Co Sligo,domestic servant,r & w,,not married,z Sep 1877 Sligo
