m,1 Jan 1945,Una Nance Leonore,KNAGGS,Daniel Johannes SMIT,"Durban, South Africa",Pers,
m,1 Jan 1950,William Peter Richard,KNAGGS,Maisie Foster WINDRAM,South Africa,,"divorce 1959, Maisie alias SMULDER"
l,1961,Denise Renee,KNAGGS,,South Africa,NASA,nee Du Priez
m,1 Dec 1951,Linde Hepburn,KNAGGS,Martha Maria VAN DER VALT,"Pretoria, South Africa",Pers,dies 12 Dec 1985 Fishhoek
m,29 Feb 1952,James Godfrey,KNAGGS,Pamela STORY,"Nairobi, Kenya",Press,James of Whitby
l,1953,Oliver Edward,KNAGGS,June Marie CARTER,South Africa,NASA,June nee BURTON
z,6 Dec 1953,Roger John,KNAGGS,James Godfrey / Pamela STORY,"Nairobi, Kenya","Press, Pers",
m,18 Dec 1954,George Huntley,KNAGGS,Petronella Rosemary FREISLICH,"Mau Summit, Kenya",Press,George father Lt Col Charles Frederick Knaggs
z,9 Mar 1955,William James,KNAGGS,Linde Hepburn / Martha Maria VAN DER VALT,"Pretoria, South Africa",Pers,William Sgt SA Army
z,13 Jan 1956,female,KNAGGS,George Huntley / Petronella FREISLICH,"Nairobi, Kenya",Press,
z,10 Sep 1957,Gerald Marshall,KNAGGS,Linde Hepburn / Martha Maria VAN DER VALT,"Pretoria, South Africa",Pers,Gerald leading seaman SA Navy
z,24 Aug 1959,Lynda Grace,KNAGGS,Linde Hepburn / Martha Maria VAN DER VALT,"Pretoria, South Africa",Pers,
v,25 Sep 1959,William Peter Richard,KNAGGS,Maisie Foster WINDRAM,"Durban, South Africa",NASA,
d,21 Sep 1960,Alfred William Marshall,KNAGGS,,"Capetown, South Africa",Pers,
m,May 1961,Robin Lane,KNAGGS,Alexander Drimie STEEL,Rhodesia (Zimbabwe),Pers,move to NZ Nov 2002 (plus family)
l,1961,Oliver Edward,KNAGGS,husband of Betty Anne HARDEY,South Africa,NASA,Betty nee GOODMAN
d,1962,Ida Louise,KNAGGS,,"Pietermaritzburg, South Africa",NASA,"born Cape Town, spinster"
d,Jan 1963,Marjorie Helen,KNAGGS,wife of Cornelius Lane,Rhodesia (Zimbabwe),Pers,
z,9 Sep 1963,Charles Stuart,KNAGGS,Linde Hepburn / Martha Maria VAN DER VALT,"Pretoria, South Africa",Pers,"Charles LCPL Special Forces and Signals , married Mary WRIGGLEY"
m,1965,Beverley Lane,KNAGGS,Sharon GILBERT,"Harare, Zimbabwe",Pers,
m,1966,Christopher Lane,KNAGGS,Hannah SEILAPH,"Harare, Zimbabwe",Pers,
z,Aug 1966,Grant,KNAGGS,Beverley Lane / Sharon GRANT,Rhodesia (Zimbabwe),Pers,
z,Jul 1968,Janine,KNAGGS,Beverley Lane / Sharon GRANT,Rhodesia (Zimbabwe),Pers,
z,Mar 1969,Judi Lane,KNAGGS,Christopher Lane / Hannah SEILAPH,Rhodesia (Zimbabwe),Pers,
z,Oct 1970,Deanne,KNAGGS,Christopher Lane / Hannah SEILAPH,Rhodesia (Zimbabwe),Pers,
d,abt 1970,Louise Henshall Soulsby,KNAGGS,widow of Cornelius Lane,Rhodesia (Zimbabwe),Pers,
z,Dec 1971,Kieran,KNAGGS,Beverley Lane / Sharon GRANT,Rhodesia (Zimbabwe),Pers,
d,9 Jul 1972,William Peter Richard,KNAGGS,husband of Maisie,"Kloof, South Africa",Pers,
l,1974-76,Winifred May,KNAGGS,widow of Charles Frederick,"Pietermaritzburg, South Africa",NASA,"Charles born Drogheda, IRL"
d?,1975,Spencer,KNAGGS,husband of Sandra BELL,"Transvaal, South Africa",NASA,
l,1977,Sarah Angela,KNAGGS,,"Transvaal, South Africa",NASA,
m,1 Jul 1977,Gerald Marshall,KNAGGS,Jean ROWLAND,"Fishhoek, South Africa",Pers,
m,10 Dec 1977,William James,KNAGGS,Ronelle Patricia HOWES,"Fish Hoek, South Africa",Pers,
l,1974-80,Beverley Lane,KNAGGS,,"Transvaal, South Africa",NASA,trading as Deanna Fashions
z,5 Jun 1981,Cuan Linde,KNAGGS,William James / Ronelle Patricia HOWES,"Capetown, South Africa",Pers,
d,Jul 1982,Cornelius Lane,KNAGGS,widower of Marjorie Helen,Rhodesia (Zimbabwe),Pers,
d,Dec 1982,Christopher Lane,KNAGGS,,Rhodesia (Zimbabwe),Pers,
z,3 Sep 1983,Angie,KNAGGS,Gerald Marshall / Jean ROWLAND,"Plumstead, Cape, South Africa",Pers,
z,16 Apr 1988,Sheldon,KNAGGS,Gerald Marshall / Jean ROWLAND,South Africa,Pers,
m,1 Apr 1989,Anthea,KNAGGS,Richard M J O GRAHAM,"Limuru, Kenya",Press,Anthea fath George of Market Drayton
m,31 Aug 1989,Lynda Grace,KNAGGS,William Francis MULLER,South Africa,Pers,
d,20 May 1993,Gerald Marshall,KNAGGS,,"Somersetwest, South Africa",Pers,
d,1 Jan 1994,Theodore,KNAGGS,Alfred William Marshall / Heloise Helen LOUW,"Sedgefield, South Africa",Pers,
l,11 Jul 2001,Jean Pierre,KNAGGS,,"Johannesburg, South Africa",Web,=> US in 1962
l,28 Dec 2001,Peter Lunnon,KNAGGS,,"Cape Town, South Africa",Web,
