,American &,Canadian,KNAGGS,database - with data from ,many sources,,,
z,23 Apr 1815,Elizabeth,KNAGGS,Thomas David / Catherine POUGET,"St Antoine, River Raison","Book, IGI",marries Joseph MARENTETTE,
z,2 Mar 1816,Elizabeth,KNAGGS,William / Margaret WILSON,"Monroe, Michigan","Book, IGI, Cens80","marries Nelson WOODWORTH, sailors wife in 80 with mother",
z,1816,Johnson,KNAGGS,James / Pelagia ROBERTS,"Raisinville, Monroe Co, Mi","Book, IGI, Cens50,60,80","Johnson (known as John) marries Sarah WOODS, farmer in 50,80, dies 1900",
z,1816,William,KNAGGS,?,"Hollis, Hillsboro, New Hampshire","Web, IGI",marries Laura LITTLE,
m,1816,Rebecca,KNAGGS,Joseph MAY,US,"Web, Book",dies 1853,
z,13 Mar 1817,Susan,KNAGGS,Thomas David / Catherine POUGET,"St Antoine, River Raison","Book, IGI",dies 1844,
d,1817,William,KNAGGS,husband of Margaret,US,Web,born 1784,
z,10 Apr 1818,Rebecca,KNAGGS,James / Pelagia ROBERTS,"Raisinville, Monroe Co, Mi","Book, IGI",marries Reuben ROGERS,
m,11 Aug 1818,Anne,KNAGGS,Louis CAMPEAU,"Detroit, Wayne, Michigan","Book, IGI",,
z,21 Mar 1819,Mary Caroline,KNAGGS,James / Pelagia ROBERTS,"Raisinville, Monroe Co, Mi","Book, IGI",marries Seralpha BUCK,
m,20 Apr 1819,Peter Whitmore,KNAGGS,Catherine VISGER,"Detroit, Wayne, Michigan","Book, IGI","dies 1849, Catherine born 1795",
c,1819,Francis Thomas,KNAGGS,,"York, Toronto, Canada",Web,,
z,1820,Sarah Ann,KNAGGS,,"Etobicoke, York, Ontario",Web,,
z,25 Nov 1820,David,KNAGGS,Thomas David / Catherine POUGET,"St Antoine, River Raison","Book, IGI, Cens50","labourer in 50, dies 1899",
z,abt 1820,Eman?,KNAGG,,Pennsylvania,Cens50,farmer in 50,
z,abt 1820,John,NAGS,,West Virginia,Cens80,John labourer in 80,
z,26 Jul 1821,Catherine Ann,KNAGGS,Peter Whitmore / Catherine VISGER,"Detroit, Michigan","Book, IGI",marries John MILLER,
z,25-31 Dec 1821,George,KNAGGS,George Brown / Kah-ba-yan-ban-no-qu,"Maumee, Ohio","Book, Cens71CAN,81CAN","marries Ke-wa-tin, farmer in 71,81",
z,abt 1823,George W,NAGGS,,Virginia,"Cens50,60","Farmer in 50,60",
z,22 Feb 1822,Robert W,KNAGGS,James / Pelagia ROBERTS,"Raisinville, Monroe Co, Mi","Web, IGI, Cens60,70,80","marries Eliza Ann BUCK, Lasira A HOWE and Harriet R CONE, farmer in 60, carpenter in 70, hotel keeper in 80",
m,10 Feb 1823,John,KNAGGS,Malinda Elisabeth GUNN,"Monroe, Michigan","Book, Cens50","dies 1845, Malinda catholic",
z,20 Dec 1823,Eliza,KNAGGS,John / Melinda Elisabeth GUNN,"Miami, Ohio",Book,marries Timothy O'CONNELL,
z,1824,Whitmore,KNAGGS,James / Pelagia ROBERTS,"Raisinville, Monroe Co, Mi",Book,dies 1826,
m,17 Jul 1824,Louis Whitmore,KNAGGS,Monique SEQUIN-LADEROUTE,"Detroit, Michigan",Book,dies 1833,
z,21 Jul 1824,Elizabeth,KNAGGS,Peter Whitmore / Catherine VISGER,"Detroit, Wayne, Michigan","Web, Book, IGI",dies before 1857,
z,7 Jan 1825,John W,KNAGGS,John / Melinda Elisabeth GUNN,"Miami, Ohio","Book, IGI, Cens80","marries Wealthy GUNN, farmer in 50,80",
m,14 Jun 1825,Alexis,KNAGGS,Archange MORIN,"St Anne's, Detroit, Wayne, Michigan","Web, Book, IGI, Cens50",,
m,23 Aug 1825,John,KNAGGS,Archange LORRAIN or LORIN,"Detroit, Wayne, Michigan","Book, IGI",,
z,6 Sep 1825,Archange Helena,KNAGGS,Alexis / Archange MORIN,"Detroit, Wayne, Michigan","Book, IGI",marries Henry BERTHELET,
z,6 Sep 1825,Elizabeth,KNAGGS,Alexis / Archange MORIN,"Detroit, Wayne, Michigan","Book, IGI",marries Charles TROMBLEY,
z,abt 1826,George,KNAGA,,Ohio,Cens50,carpenter in 50,
m,31 Jan 1826,William George,KNAGGS,Maria Reid CLARK,"Monroe, Michigan","Book, IGI",Presbyterian,
z,6 May 1826,John,KNAGGS,John / Archange LORRAIN,"Detroit, Wayne, Michigan","Book, IGI, Cens50",farmer in 50,
z,3 Aug 1826,Ann,KNAGGS,Louis Whitmore / Monique SEGUIN-LADEROUTE,"Detroit, Michigan",Book,dies 1826,
d,18 Aug 1826,Ann,KNAGGS,Louis Whitmore / Monique SEGUIN-LADEROUTE,"Detroit, Michigan",Book,infant,
z,27 Aug 1826,James Whitmore,KNAGGS,Peter Whitmore / Catherine VISGER,"Detroit, Michigan","Web, Book, IGI",dies 1852,
d,1826,Whitmore,KNAGGS,,"Raisinville, Monroe Co, Mi",Book,born 1824,
z,1827,Eliza,KNAGGS,John / Melinda Elisabeth GUNN,"Miami, Lucas, OhioOhio",IGI,,
z,1827,Maria,KNAGGS,John / Melinda Elisabeth GUNN,"Miami, Lucas, OhioOhio",IGI,,
z,8 Feb 1827,Timothy Alexis,KNAGGS,Alexis / Archange MORIN,"Maumee Bay, Michigan","Web, Book, IGI, Cens60","marries Jeanette RAU, farmer in 60",
d,5 May 1827,Whitmore,KNAGGS,husband of Marie Joseph,"Detroit, Michigan",Book,"born 1763, Captain, Indian agent",
z,abt 1828,Moses,KNAGY,,Pennsylvania,Cens50,labourer in 50,
z,1828,Charles,KNAGGS,William George / Maria Reid CLARK,"Monroe, Michigan",Book,dies 1846,
m,12 Jan 1828,George,KNAGGS,Nancy LAMPKIN,"Monroe, Michigan","Book, IGI,MI","or 28 Jan, LAMKIN in MI, dau of Benjamin LAMKIN and Susanna LEWIS",
z,1828,Eunice,KNAGGS,George / Nancy A LAMPKIN,"Monroe, Michigan",Web,dies 1835,
z,15 Feb 1828,Isidore,KNAGGS,Alexis / Archange MORIN,"Detroit, Wayne, Michigan","Book, IGI, Cens60,80","Isidore farmer in 60, invalid in 80,dies 1884",
z,1828,John,KNAGGS,John / Melinda Elisabeth GUNN,"Miami, Lucas, OhioOhio",IGI,,
z,24 Sep 1828,Nancy Anne,KNAGGS,Thomas David / Catherine POUGET,"St Antoine, River Raison","Book, IGI","(Anne in IGI), marries Joseph GRAVELINE",
m,1828,George Brown,KNAGGS,Matilda LEE,"Detroit, Michigan",Book,dies 1865,
m,12 May 1828,James Whitmore,KNAGGS,Teresa CAMPAU,"Detroit, Michigan","Book, Cens50,60","farmer in 60, dies 1896",
z,abt 1829,Henry W,KNAGGS,,New York,Cens60,farm labourer in 60,
z,1 Jan 1829,Joseph,KNAGGS,Louis Whitmore / Monique SEGUIN-LADEROUTE,"Detroit, Wayne, Michigan","Book, IGI",,
z,1 Jan 1829,Louis,KNAGGS,Louis Whitmore / Monique SEGUIN-LADEROUTE,"Detroit, Wayne, Michigan","Book, IGI",,
m,9 Jun 1829,Rebecca,KNAGGS,Reuben H ROGERS,"Raisinville, Monroe Co, Mi",Book,,
z,15 Jul 1829,Thomas,KNAGGS,John / Archange LORRAIN,"Detroit, Wayne, Michigan","Book, IGI",dies in infancy,
z,3 Aug 1829,Francis Edward,KNAGGS,Peter Whitmore / Catherine VISGER,"Detroit, Wayne, Michigan","Web, Book, IGI",,
z,14 Oct 1829,Elisabeth Matilda,KNAGGS,James Whitmore / Teresa CAMPAU,"Detroit, Wayne, Michigan","Web, Book, IGI, Cens50,80","marries Charles O'HARA, widowed in 80",
z,Dec 1829,Adeline Josette,KNAGGS,John / Melinda Elisabeth GUNN,"Miami, Ohio","Web, IGI, Cens50",dies 30 May 1892,
z,abt 1831,Alexander,KNAGGS,,Michigan,"Cens70,80","Alexander dry goods dealer in 70, farmer in 80",
z,abt 1830,David,KNAGGS,,Michigan,Cens80,Labourer in 80,
z,abt 1830,Jane,KNAGGS,? / Irene who?,New York,Cens50,,
z,abt 1830,Sarah,KNAGA,,Ohio,Cens50,,
z,29 Jan 1830,Caroline,KNAGGS,Alexis / Archange MORIN,"Erie, Michigan","Web, Book",marries Peter TRABBIC,
z,8 Aug 1830,George H,KNAGGS,William George / Maria Reid CLARK,"Monroe, Michigan","Book, Cens50,60,80,10, MI","George marries Juliet CALDWELL, clerk in 50,60, purser in 80, customs inspector in 10, dioes 1919",
z,1830,Whitmore,KNAGGS,George / Nancy A LAMPKIN,"Monroe, Michigan","Web, Book",dies 1831,
m,1830,James,KNAGGS,Domitelle GRIGNON,,Web,,
m,16 Feb 1830,Mary,KNAGGS,Spencer FRENCH,"St Anne's, Detroit",Book,"both coloured slaves, mary dies Canada over 100",
z,abt 1831,Moses,KNAGGS,James / Domitelle GRIGNON,Wisconsin,"Web, Cens50,60,80","Moses labourer in 50, farmer in 60, saw mill worker in 80, dies 1893, Matilda widow in 80",
z,13 Nov 1830,James,KNAGGS,William / Sarah PEACOCK,"Etobicoke, York, Ontario","Reg, Cens51CAN,71CAN,01CAN","parents of Bransdale, Yorks, William farmer in 51, James farmer in 71,01, dies 1925",
z,abt 1831,James,KNAGGS,,New York,Cens60,Constable in 60,
z,13 Jan 1831,Nancy,KNAGGS,Alexis / Archange MORIN,"Erie, Michigan","Web, Book, Cens50",marries Alexis DUQUETTE,
z,7 Feb 1831,William Alexander,KNAGGS,Peter Whitmore / Catherine VISGER,"Detroit, Michigan","Web, Book, IGI, Cens60,70","marries Susanne KEELER, merchant in 60, retired dry goods dealer in 70",
c,27 Feb 1831,Anne Poline,KNAGGS,?,"Lowell, Middlesex, Massachusetts","Web, BMD x",,
c,27 Feb 1831,Elizabeth Poline,KNAGGS,?,"Lowell, Middlesex, Massachusetts",BMD x,,
c,27 Feb 1831,Jane Poline,KNAGGS,?,"Lowell, Middlesex, Massachusetts",BMD x,,
c,27 Feb 1831,Thomas Poline,KNAGGS,?,"Lowell, Middlesex, Massachusetts","Web, BMD x",,
z,10 Mar 1831,Richard,KNAGGS,James / Lizzie COUSINO,"Erie, Michigan",BMD (death),dies 1903,
z,22 May 1831,James Wellington,KNAGGS,John W / Melinda Elisabeth GUNN,"St Antoine, Maumee, Lucas, Ohio","Web, Book, IGI, Cens80,00,10","or 1832, (or Worlington) James marries Cynthia HASKINS, farmer in 80,00 retired in 10",
z,22 Jul 1831,Annie,KNAGGS,?,"Ontario, Canada",Cens01CAN,,
d,abt 1831,Eunice,KNAGGS,George / Nancy A LAMPKIN,"Monroe, Michigan",Book,accidentally scalded,
d,abt 1831,Thomas David,KNAGGS,husband of Catherine,"Monroe, Michigan",Book,born 1782,
d,1831,Whitmore,KNAGGS,,"Monroe, Michigan","Book, Web",born 1830,
z,3 Nov 1831,Mary Octavia,KNAGGS,James Whitmore / Teresa CAMPAU,"Detroit, Wayne, Michigan","Book, IGI, Cens50,60",maries Gen. Stephen McGROARTY,
d,1832,Archange,KNAGGS,wife of John,Michigan,Book,John marries Felicite DESMARCHAIS-PARISIEN,
z,20 Feb 1832,Richard,KNAGGS,Alexis / Archange MORIN,"Erie, Michigan","Web, Book, Cens50,70,80","Richard marries Julia PERRY, farmer in 70,80, dies 1900",
m,5 Mar 1832,John,KNAGGS,Felicite DESMARCHAIS-PARISIEN,"Detroit, Wayne, Michigan","Book, IGI",dies 1841,
z,6 Oct 1832,Isabella,KNAGGS,John / Felicite DESMARCHAIS-PARISIEN,"Detroit, Wayne, Michigan","Book, IGI","becomes Elizabeth, dies 1879",
z,6 Oct 1832,Mary,KNAGGS,John / Felicite DESMARCHAIS-PARISIEN,"Detroit, Wayne, Michigan","Book, IGI","twin, dies 1832",
d,18 Nov 1832,Mary,KNAGGS,,"Detroit, Wayne, Michigan","Web, Book",born 1832,
z,1832,Louis,KNAGGS,James / Domitelle GRIGNON,Wisconsin,"Web, Cens50",labourer in 50,
z,1832,Lydia,KNAGGS,James / Clarissa LAU,US,Web,marries Edward BRUNSON,
z,1833,John,KNAGGS,?,"Ontario, Canada",Web,,
z,9 Apr 1833,Peter,KNAGGS,Alexis / Archange MORIN,"Erie, Michigan","Web, Book, Cens50,60,80","Peter marries Mary LABADIE, labourer in 50,60, farmer in 80",
d,1833,Louis Whitmore,KNAGGS,,US,Web,,
z,abt 1834,Moses,KNAGA,Abraham / Ester,Ohio,Cens50,Abraham sawyer in 50,
z,1834,Catherine,KNAGGS,James / Clarissa LAU,US,Web,,
z,10 Jan 1834,Charles Peter Frederick,KNAGGS,Peter Whitmore / Catherine VISGER,"Detroit, Michigan","Web, Book",dies 1861,
z,8 Mar 1834,Helena,KNAGGS,John / Felicite DESMARCHAIS-PARISIEN,"Detroit, Wayne, Michigan","Book, IGI",dies young,
z,1834,Henry G,KNAGGS,John / Melinda Elisabeth GUNN,"West Toledo, Ohio","Book, Cens50,80","Henry marries Mary M EDDY, farmer in 80",
z,1834,James George,KNAGGS,George / Nancy A LANKIN,"Summerfield, Michigan","Book, Web, IGI, Cens50,60,80, BMD (death)","James marries Adelaide MOSES, farmer in 60,80, dies 1900",
m,1834,Elizabeth,KNAGGS,Charles Robert DESNOYERS,"St Anne's, Detroit",Book,,
m,26 Feb 1834,Jemima,KNAGGS,William STREET,"Raisinville, Monroe Co, Mi","Book, IGI",,
z,11 Oct 1834,James,KNAGGS,John / Philea PARENGER (Felicite?),Michigan,BMD (death),dies 1912,
m,2 Dec 1834,Eliza,KNAGGS,Aaron B PALMER,"Canton, Wayne, Michigan","Book, IGI",,
m,5 Jan 1835,James,KNAGGS,Clarissa LAU (or LOW),"La Porte, Indiana","BMD x, Cens50",dies 1891,
z,1835,Emma P,KNAGGS,Thomas / Elizabeth,"Sharon, Norfolk, Massachusetts","IGI, Cens50",marries Ezekial CAPEN,
z,1835,Matilda,KNAGGS,James / Clarissa LAU,US,Web,marries William MONROE,
d,27 Nov 1835,Eunice,KNAGGS,,US,Web,born 1828,
z,1835,Mary,KNAGGS,Alexis / Archange MORIN,"Erie, Michigan","Web, Book",marries Gilbert COUSINO,
z,1835,Thomas,KNAGGS,James / Clarissa LAU,"Raisinville, Monroe Co, Mi",Web,,
z,13 Nov 1835,Sarah Rebecca,KNAGGS,James / Clarissa LAU,"Raisinville, Monroe Co, Mi","Web, IGI, Cens50",marries William TRUESDELL,
d,1835,Catherine,KNAGGS,wife of Peter Whitmore,"Shiawassee, Michigan",Book,born 1795,
z,1836,James,KNAGGS,James / Domitelle GRIGNON,Wisconsin,"Cens50,60, Web",farmer in 60,
z,abt 1836,Mary,KNAGA,Abraham / Ester,Ohio,Cens50,Abraham sawyer in 50,
z,2 Feb 1836,Maria,KNAGGS,John / Melinda Elisabeth GUNN,"St Antoine, River Raison","IGI, Book, Cens50",marries Charles LEAVITT & 3 others,
z,27 Aug 1936,Mary Lesley,KNAGGS,Leslie Arthur / Mary Edna De GANNES,"Trinidad, WI",Press,,
z,11 Oct 1836,James Kacket,KNAGGS,John / Felicite DESMARCHAIS-PARISIEN,"Shiawassee, Michigan","Book, IGI, Cens80,10","James sailor in 80, boarding house keeper in 10, marries Mary FELTER and Olive Jane FISHER",
z,15 Oct 1836,Benjamin Franklin,KNAGGS,James / Clarissa LAU,"Raisinville, Monroe Co, Mi",Web,,
z,abt 1837,John,KNAGGS,John / Ann,"Nelson, Canada",M x,marries Mary A WOOLEY,
z,1837,Mortimer,KNAGGS,John / Melinda Elisabeth GUNN,"West Toledo, Ohio","Web, Book",dies 1847,
z,15 Oct 1835,Robert Clark,KNAGGS,William George / Maria Reid CLARK,"White Pigeon, Michigan","BMD (death), Web, Cens80,10,20","marries Laura STOWE, commercial traveller in 80, dies 1927",
m,25 Jan 1837,George Brown (Thomas),KNAGGS,Margaret WALL,"Monroe, Michigan","Web, Book",,
z,abt 1838,Charles C,KNAGGS, / Elisabeth,Massachusetts,Cens60,,
z,abt 1838,William,KNAGGS , / Irene who?,New York,Cens50,,
z,1838,Henry W,KNAGGS,,"Livingston, Michigan",IGI,,
z,1838,Minerva,KNAGGS,James / Clarissa LAU,US,Web,marries Albert WEATHERBEE,
z,1839,Sophia Josephine,KNAGGS,John / Melinda Elisabeth GUNN,"West Toledo, Ohio","Book, IGI, Cens50",marries Henry HITCHCOCK,
z,1838,Zoe,KNAGGS,Alexis / Archange MORIN,"Erie, Michigan","Web, Book, IGI",marries Isaac BENORE,
m,25 Mar 1838,Mary Caroline,KNAGGS,Seralpha BUCK,Michigan,Book,dies 1878,
m,3 Jul 1838,Johnson,KNAGGS,Sarah Louisa WOODS,"Raisinville, Monroe Co, Mi","Book, IGI, Cens50,80","dies 1900, farmer in 50,60,80",
z,abt 1839,Eliza (or Eveline) L,KNAGGS,Thomas / Elizabeth,Massachusetts,"Cens50,60","Thomas musician in 50, Eveline school teacher in 60",
z,1839,Alvira,KNAGGS,George / Nancy A LAMPKIN,"Monroe, Michigan","Book, IGI, Cens50",marries Corydon GIBSON,
z,abt 1839,Clara,(KNAGGS),,"Harrisburg, Ontario, Canada",passenger list,alive 3 Oct 1915,
z,28 Aug 1839,John Wesley,KNAGGS,Johnson / Sarah Louisa WOODS,"Raisinville, Monroe Co, Mi","Book, IGI, Cens50,60,80,96,10","John marries Marietta S STOCKING, insurance agent in 80,10",
z,1839,Maria,KNAGGS,William George / Maria Reid CLARK,"White Pigeon, Michigan",Book,dies 1839,
z,abt 1839,Ruth,KNAGGS,Thomas / Sarah,Wisconsin,Cens50,Thomas (Irish) farmer in 50,
m,12 May 1839,Henry,KNAGGS,Josephina KANTMAN,"Hamilton, Ohio",IGI,,
m,9 Jun 1839,Rebecca,KNAGGS,Reuben H ROGERS,"Raisinville, Monroe Co, Mi","Web, IGI",dies 1896,
d,1839,Maria,KNAGGS,,"White Pigeon, Michigan",Book,born 1839,
d,1839,Maria,KNAGGS,first wife of William George,"White Pigeon, Michigan",Book,,
z,abt 1840,Isaac,KNAGS,Abraham / Ester,Ohio,Cens50,Abraham sawyer in 50,
z,abt 1840,Josephine,KNAGGS, / Elisabeth,Massachusetts,Cens60,Tailoress in 60,
z,abt 1848,James Henry,KNAGGS,James / Clarissa LAU,Michigan,"Web, Cens70,10","marries Inez DUNTLEY, labourer in 70, farmer in 10",
z,1840,Virginia,KNAGGS,John / Melinda Elisabeth GUNN,"West Toledo, Ohio","Web, Book",dies 1841,
m,25 Mar 1840,Elizabeth,KNAGS,John HANVY,"Berkeley, West Virginia",BMD x,,
z,5 Apr 1840,Thomas,KNAGGS,John / Ann,"Ontario, Canada","Web, Cens51CAN,71CAN,81CAN,01CAN","John farmer (English) in 51, Thomas farmer in 71,81,01, postmaster (Vandecar) Apr 1901 - Sept 02",
m,27 Sep 1840,Elisabeth,KNAGGS,Joseph MARENTETTE,"River Raisin, Monroe, Michigan",IGI,,
m,28 Oct 1840,Sarah Ann,KNAGGS,Thomas GOWLAND,"Weston, Ontario",Web,Sarah born 1820,
m,5 Nov 1840,Thomas,KNAGGS,Martha HAMBLETT,"Mobile, Alabama",IGI,"or Cosmopolis, Grays Harbour, Washington",
m,1840,William George,KNAGGS,Laura Ann LETTER,Illinois,Book,dies 1852,
z,abt 1841,Anne A,KNAGGS,Thomas / Elizabeth,Massachusetts,Cens50,Thomas musician in 50,
z,abt 1841,Frank B,KNAGGS,,Michigan,"Cens20,30","farmer in 20,30 (?Benjamin Franklin)",
z,abt 1841,Richard,KNAG,,Maryland,Cens80,Labourer in 80,
z,1841,Harriet,KNAGGS,George / Nancy A LAMPKIN,"Monroe, Michigan","Book, IGI",marries Wellington ELLIS,
z,1 Jul 1841,Lucia Cornelia,KNAGGS,Johnson / Sarah Louisa WOODS,"Raisinville, Monroe Co, Mi","Book, IGI, Cens50,60",marries George YOUNGLOVE,
z,abt 1841,Sarah,KNAGGS,Thomas / Sarah,Wisconsin,Cens50,Thomas (Irish) farmer in 50,
m,abt 1841,George,KNAGGS,Now-quash-kum-mo-qua,US,Web,George of Walpole Island,
d,1841,John,KNAGGS,husband of Felicite,"Shiawassee, Michigan",Book,"born 1804, bur Corunna",
d,1841,Virginia,KNAGGS,,"West Toledo, Ohio","Web, Book",born 1840,
m,25 Dec 1841,Elizabeth,KNAGGS,Nelson WOODWORTH,US,Web,"dies 4 Oct 1887, Marine City, MI",
z,abt 1842,Jeremiah,KNAGA,Abraham / Ester,Ohio,Cens50,Abraham sawyer in 50,
z,abt 1842,Catherine,KNAGGS,,New York,Cens60,Servant (Wisconsin) in 60,
z,abt 1842,Margaret,KNAGGS,? / Ann ?,New York,Cens60,Ann (Scottish) dressmaker in 60,
z,abt 1842,Nancy,KNAGGS,Alexis / Archange MORIN,"Detroit, Wayne, Michigan",IGI,,
z,abt 1842,Ruth,KNAGGS,,New York,Cens60,Servant (Wisconsin) in 60,
z,abt 1844,Charles,KNAGGS,James / Domitelle GRIGNON,Wisconsin,"Cens50,60, Web",,
m,24 Feb 1842,William G,KNAGGS,Laura Ann LITTLE,"Stark Co, Illinois",BMD x,,
z,1842,George Wesley,KNAGGS,James / Clarissa LAU,US,Web,,
z,1842,Georgiana,KNAGGS,James / Clarissa LAU,US,Web,marries Homer ROWLEY,
d,7 Jun 1842,James,NAGGS,,"Norton, Summit, Ohio",Web,age 37,
z,16 Nov 1842,William Stewart,KNAGGS,William / Laura Ann LITTLE,"Hollis, Hillsboro, New Hampshire","Web, IGI","of Weatherfield, Illinois",
z,1842,Willis Edward,KNAGGS,William George / Laura Ann  LETTER,(Illinois),Book,dies 1860,
m,22 Sep 1842,John,KNAGGS,Susan ODELL,"Martinsburg, West Virginia",Web,,
z,17 Aug 1842,Calvert,KNAGGS,John / Ann,"Ontario, Canada","Cens71CAN,81CAN,01CAN","Calveri farmer in 71,81,01",
z,abt 1843,Mathias,KNAGS,Abraham / Ester,Ohio,Cens50,Abraham sawyer in 50,
z,14 Jan 1843,Daniel Asbury,KNAGGS,Johnson / Sarah Louisa WOOD,"Raisinville, Monroe Co, Mi","Book, IGI, Cens50,60,80,10, BMD (death)","Daniel marries Louisa WAITE, butcher in 80, dies 1913",
z,1843,Lucinda,KNAGGS,George / Nancy A LAMPKIN,"Monroe, Michigan","Book, IGI, Cens50,60",marries Francis CROPSEY,
m,9 Mar 1843,Walter,KNAGGS,Marguerite Corinne LANDE,"Kingston, Jamaica (Holy Trinity, RC)",Preg,"botp, Lic, Walter clerk in Receiver General's office",
