Henry (Steven) ditto,,8,,Y,c Jun 1832 Bristol
John (Ridley) ditto,,3,,Y,z jun 1838 Bristol

Gravesend & Milton Union Workhouse,Gravesend,Kent,458/10 blot p1,,
Ann NAGGS,,70,Blind,Scotland,dies Jun 1843

Water Lane Road,Sittingbourne,Kent,475/18 37 p26,,
James NAGGS,,12,Chimney Sweep,N,

Upper Trinity Ground,"Deptford, St Nicholas",Kent,488/5 13 p4,,
John KNAGGS,,81,x,"Sandsend, Whitby",z Jan 1761 Lythe
"Jeffries Place, Brunswick View","West Derby, Liverpool",Lancashire,520/1 11 p17,,
Richard KNAGG,,35,Shoemaker,Y,z Nov 1804 Garstang
Mary do,,30,,Y,(Hinde) m Jun 1828 Garstang
Margaret do,,11,,Y,c Dec 1830 Liverpool
Richard do,,9,,Y,c Apr 1832 Preston
John do,,7,,Y,z Apr 1834 Garstang
William do,,5,,Y,c Jun 1836 Liverpool
James (Yates) do,,1,,Y,z mar 1840 West Derby
Blackstock Street,Liverpool,Lancashire,557/7 18 p28,,
Thomas NAGGS,,40,Lab,N,
Rody (Rhoda) do,,45,,N,
John do,,17,Book Keeper,N,
Rose Place,Liverpool,Lancashire,559/14 32 p12,,
George KNAGGS,,30,Cordwainer,I(reland),
Catherine do,,20,,S(cotland},(Lappin) m Feb 1833 Liverpool
Margaret do,,7,,I(reland),
James do,,4,,Y,
Harriot do,,2,,Y,z jun 1839 Liverpool
Popham Street,St Mary Islington East,Middlesex,664/6 9 p13,,
Eliza (Jemima) KNAGGS,,31,,N,(Cade) m Apr 1826 Spitalfields
James do,,14,,N,z Mar 1827 Westminster
William (John) do,,12,,N,z Apr 1829 Westminster
Joseph (Jackson) do,,10,,N,z May 1831 Westminster
(Charles) Isaac do,,8,,N,z Dec 1833 St Pancras
(Henry) Thomas do,,5,,N,z Apr 1836 Islington
Charlotte do,,1,,Y,
Market Row,St Marylebone,Middlesex,675/10 19 p32,,
James NAGGS,,40,Ind,N,
High Street,Camden Town,Middlesex,681/1 14 p23,,
Henry KNAGGS,,43,Surgeon,N,c Jan 1899 Bishopwearmouth
Elizabeth ditto,,46,,Y,m Dec 1830 St Pancras
Henry ditto,,9,,Y,c Mar 1832 Camden
+ visiting surgeon & 2 servants,,,,,

New Muller? Road,St Pancras,Middlesex,682/5 17 p30,,
James NAGGS,,45,Ind,Y,
1 Mornington Crescent,St Pancras,Marylebone,684/6 4 p1,,
John KNAGGS,,45,Surgeon and Apothy,N,z Mar 1792 Sunderland
Susan ditto,,40,,N,(Brett) m Apr 1819 St Pancras
Susan ditto,,20,,Y,c Apr 1820 St Pancras
Amelia MARES,,8,Pupils of,N,(in 1856 Ellen MARES marries Henry Guard Knaggs)
Ernest MARES,,4,  Susan Knaggs,N,
plus servants,,,,,

Brewer Street,St Pancras,Marylebone,685/4 20 p33,,
Richard NAGGS,,35,Boot maker,Y,z Aug 1803 Clerkenwell
Thomas do,,30,Boot maker,Y,
Rebecca do,,30,,Y,(Darley)
Richard do,,4,,Y,z Nov 1834 Pancras
Sarah (Rebecca) do,,3,,Y,z Dec 1837 Pancras
Louisa do,,1,,Y,z Apr 1840 Pancras

Upper Gower Street,Pancras,Middlesex,686/11 3 p4,,
Sarah KNAGGS,,33,F S,N,

19 Lower North Street,Chelsea,London,687/5 39 p4,,
John KNAGGS,,40,Painter,N,? James z Nov 1801 Guisborough
Mary do,,32,,N,
James do,,2,,Y,? z Jul 1838 Kensington

25 High Street,Kensington,London,Missing (destroyed?),,
William Ridley KNAGGS,,,,,c May 1794 Sunderland

Charlotte Street,"St Leonard, Shoreditch",Middlesex,709/6 18 p29,,
John KNAGGS,,25,Rug?,Y,
Elizabeth do,,20,?,Y,
William do,,8,,Y,

Bishopsgate Workhouse,"St Botolph Without, Bishopsgate",Middlesex,725/15 35 p12,,
Caroline KNAGGS,,40,(widow),N,d Jul 1841

Step? Street,Tynemouth,Northumberland,826/3 25 p6,,
Elizabeth KNAGG,,50,,N,

Bedry? Green,Clapham,Surrey,1053/2 25 p17,,
WILLIS family,,,,,
Henry KNAGGS,,5,,Y,z Sep 1835 Clapham

Cromwell Cottages,Clapham,Surrey,1053/2 27 p21,,
Samuel (K)NAGGS,,45,Author,N,z Jul 1788 City
Rebecca do,,40,,N,(Lawford) m Apr 1826 City
Samuel do,,12,,Y,z Feb 1829 Peckham
Rebecca do,,9,,Y,
Elizabeth do,,8,,Y,c Oct 1833 Clapham
Eliza COX,,15,,Y,

Darlington Place,Lambeth,Surrey,1055/3 29 p1,,
GREEN family,,,Chemist,,
Mary KNAGGS,,25,F S,N,

Chatham Place,Lambeth,Surrey,1063/7 54 p46,,
Ann KNAGGS,,25,F S,N,

Balham Hill,Streatham,Surrey,1068/1 37 p6,,
Thomas KNAGGS,,9,Pupil,N,

,Kirkby Stephen,Westmorland,1157/3 12 p15,,
Richard? KNAGG,,27,Labourer,Y,
Elizabeth do,,25,,Y,(Jackson) m Nov 1837 Kirkbt Stephen

East Ward Union Workhouse,Kirkby Stephen,Westmorland,1157/3 39 p2,,
John KNAGG,,20,pauper crippel,Y,c Aug 1818 Orton

Eskew Head,Orton,Westmorland,1158/5 3 p5,,
Robert KNAGG,,80,Ind,Y,c Feb 1762 Kendal
Isabella do,,30,,Y,

Bog Hall,Orton,Westmorland,1158/5 3 p6,,
George KNAGG,,50,Ag lab,Y,c Apr 1789 Asby
Jane do,,50,,Y,(Kirkbride) m Feb 1811 Orton
Robert do,,30,,Y,c Aug 1811 Orton
Mary do,,13,,Y,c Dec 1828 Orton
Margaret do,,8,,Y,c Nov 1833 Orton

Esch? Bank,Orton,Westmorland,1158/5 4 p8,,
Mary KNAGG,,12,F.S.,Y,

,Orton,Westmorland,1158/6 4 p1,,
Septimus KNAGG,,15,Ag lab,Y,c Oct 1824 (Septimus) Orton

"Broad Head, Grayrigg",Kendal,Westmorland,1160/5 7 p6,,
Alice KNAGG,,14,F S,Y,c Aug 1826 Orton

Measand,Bampton,Westmorland,1162/3 18 p4,,
DOUTHWAITE family,,,Farmer,,
Thomas KNAGG,,20,M S,Y,

,Helperthorpe,Yorkshire,1210/9 4 p1,,
William KNAGGS,,65,Farmer,Y,

,West Heslerton,Yorkshire,1210/11 6 p5,,
Elizabeth KNAGGS,,65,,Y,
George do,,30,Ag lab,Y,c May 1807 West Heslerton

,Sherburn,Yorkshire,1211/11 8 p10,,see next
John KNAGGS,,58,Rabbit Merchant,Y,c Mar 1783 Sherburn
Jane do,,45,,Y,(Barnby) m Dec 1818 Sherburn
Mary do,,13,,Y,c Apr 1827 Sherburn
George do,,8,,Y,c Apr 1833 Sherburn
John do,,5,,Y,c May 1836 Sherburn

,Sherburn,Yorkshire,1211/11 11 p15,,see previous
John KNAGGS,,55,Farmer and Innkeeper,Y,
Jane do,,57,,Y,
George do,,57,,Y,c Feb 1780 Sherburn

,Sherburn,Yorkshire,1211/11 11 p16,,
James KNAGGS,,55,Joiner,Y,c Aug 1781 Sherburn
James do,,15,Joiner (App),Y,c Jan 1826 West Heslerton
Jane do,,15,Dressmaker,Y,
Sarah do,,13,,Y,c Mar 1828 West Heslerton
Fanny do,,7,,Y,c Jan 1833 Sherburn
/,,,1211/11 12 p17,,
Mary KNAGGS,female,51,F S,Y,

,Sherburn,Yorkshire,1211/11 12 p18,,
John KNAGGS,,80,Miller,Y,
Elizabeth do,,75,,Y,

Weaverthorpe,Weaverthorpe,Yorkshire,1212/3 9 p11,,
MILLNER family,,,Wheel wright,,
Ann KNAGGS,,17,,Y,

,Wetwang,Yorkshire,1212/9 5 p1,Peter in Haisthorpe,
Ann KNAGGS,,50,Farmers Wife,Y,(Chapman) m Sep 1807 Lund
Peter do,,30,,Y,c Feb 1810 Middleton

,Weaverthorpe,Yorkshire,1212/3 3 p1,,
Thomas KNAGGS,,13,Ag lab,Y,

,Weaverthorpe,Yorkshire,1212/3 8 p10,,
MARSHALL family,,,Farmer,,
Christiana KNAGGS,,18,F S,Y,

,Weaverthorpe,Yorkshire,1212/3 8 p11,,
Ann KNAGGS,,17,,Y,

,Weaverthorpe,Yorkshire,1212/3 5 p4,,
Richard KNAGGS,,50,Shepherd,Y,?c Nov 1787 West Heslerton
Elizabeth do,,50,,Y,(Sigsworth) m Nov 1815 W Heslerton
plus two unrelated children,,,,,

,Weaverthorpe,Yorkshire,1212/3 13 p20,,
Sigsworth KNAGGS,,15,Tailor app,Y,(Richard / Elizabeth?)

,Wintringham,Yorkshire,1212/16 6 p5,,
Ann KNAGGS,,15,Dressmaker,Y,

The following film,is awfull,Most pages,totally unredable.,,

,Bridlington Quay,Yorkshire,1213/7 5 p3,,
Mary KNAGGS,,30,F S,Y,
Jane do,,30,F S,Y,

Prince Street,Bridlington Quay,Yorkshire,1213/7 42 p1,,
Sarah KNAGGS,,13,F S,Y,

,Grindall,Yorkshire,1213/10 5 p3,,
Richard KNAGGS,,20,Ag Lab,Y,

,Grindall,Yorkshire,1213/10 5 p4,,
John KNAGGS,,35,Ag Lab,Y,c Jul 1803 Bridlington
Ann do,,35,,Y,(Duke) m Dec 1830 Bridlington
Mary do,,9,,Y,c Nov 1831 Grindale
George do,,7,,Y,c Aug 1833 Grindale
Elizabeth do,,5,,Y,c Oct 1835 Grindale
John do,,3,,Y,c May 1837 Grindale
Jane do,,1,,Y,c Feb 1840 Grindale

,Speeton,Yorkshire,1213/13 2 p10,,
Richard KNAGGS,,65,Ag Lab,Y,c Nov 1775 Garton
Ann do,,60,,Y,(Redshaw) m Nov 1799 Bridlington
Mark do,,19,,Y,c May 1822 Speeton
George do,,10,,Y,
Simon do,,7,,Y,c Apr 1834 Bridlington

,Speeton,Yorkshire,1213/13 3 p12,,
JORDAN family,,,,,
Elizabeth KNAGGS,,20,F S,Y,

,Haisthorpe,Yorkshire,1213/16 3 p20,,
John KNAGGS,,30,Farmer,Y,c Apr 1808 Lund
Rebecca do,,30,,Y,(Jennison) m Nov 1834 Burton Agnes
Peter KNAGGS,(husband of Ann in Wetwang),60,Farmer,Y,?c Oct 1787 Middleton
Back Street,Filey,Yorkshire,1214/2 15 p22,,
Matthew KNAGGS,,52,Farmer,Y,c Nov 1788 Middleton ont Wolds
Mary do,,45,,Y,(BOWSER)  m Oct 1816 Londesborough
Jane do,,25,,Y,c Jun 1821 Middleton ont Wold
Mary do,,20,,Y,c Oct 1823 Middleton ont Wold
Sarah do,,10,,Y,c Aug 1832 Burton Agnes
Charlotte do,,5,,Y,c Mar 1836 Filey
Henry do,,2,,Y,z dec 1838 Scarborough
village,Flamborough,Yorkshire,1214/3 5 p1,,
Thomas KNAGGS,,35,Ag Lab,Y,c Feb 1802 Flamborough
Thomasine do,,30,,Y,(POCKLEY) m 8 Jan 1825 Flamborough
William do,,14,,Y,c Apr 1827 Flamborough
Robert (Pockley) do,,11,,Y,c Sep 1829 Flamborough
Jane do,,9,,Y,c Feb 1832 Flamborough
Mary do,,7,,Y,c Jul 1834 Flamborough
Thomasine do,,4,,Y,c May 1837 Flamborough
Ann do,,1,,Y,z jun 1840 Bridlington
village,Flamborough,Yorkshire,1214/3 5 p2,,
Richard KNAGGS,,32,Fisherman,Y,c Aug 1808 Flamborough
Ann do,,30,,Y,(Cammidge) m Mar 1835 Flamborough
Wilson do,,5,,Y,c Dec 1835 Flamborough
William do,,4,,Y,c Feb 1837 Flamborough
Richard do,,1,,Y,c Feb 1840 Flamborough
William do,,55,Ag Lab,Y,c Dec 1791 Flamborough
Fanny do,,55,,Y,(Darley) m Jul 1808 Flamborough
Elizabeth KNAGGS,,30,Grocer,Y,(Bailey) m (George) Jun 1827 Flamboroughwife/widow of George)
Eliza do,,11,,Y,c Dec 1829 Flamborough
George do,,3,,Y,c Oct 1837 Flamborough
Mary Ann do,,1,,Y,z mar 1840 Bridlington
,Flamborough,Yorkshire,1214/3 7 p5,,
Ann KNAGGS,,40,,Y,(Smith) m (John) Oct 1821 Flamborough
Stevenson do,,20,Fisherman,Y,c (Stephenson) Nov 1821 Flamborough
John do,,16,Fisherman,Y,c Jan 1825 Flamborough
George do,,14,Fisherman,Y,c Jan 1827 Flamborough
Ann do,,13,,Y,c May 1828 Flamborough
Thomas do,,10,,Y,c Jul 1830 Flamborough
William do,,5,,Y,c Jul 1835 Flamborough
,Flamborough,Yorkshire,1214/3 8 p8,,
Elizabeth KNAGGS,,25,,Y,(Major) m (Richard) Dec 1832 Flamborough
Anne do,,8,,Y,
Hannah do,,6,,Y,c Dec 1834 Flamborough
Sarah do,,1,,Y,z dec 1838 Bridlington
,Flamborough,Yorkshire,1214/3 9 p9,,
Hannah KNAGGS,,20,F.L.,Y,
Samuel KNAGGS,,30,Fisherman,Y,c May 1804 Flamborough
,Flamborough,Yorkshire,1214/3 28 p6,,
William KNAGGS,,45,Farmer,Y,c Mar 1796 Flamborough
Ann do,,80,,Y,
Sarah do,,40,,Y,
Kings Field,Fraisthorpe,Yorkshire,1214/12 2 p13,,
John KNAGGS,,15,Ag Lab,Y,
,Garton ont Wolds,Yorkshire,1214/15 9 p11,,
George KNAGGS,,35,Shepherd,Y,c May 1804 Speeton
Harriet do,,30,,Y,(Smith) m Nov 1834 Garton ont Wolds
John do,,5,,Y,c Aug 1835 Garton
Ann do,,3,,Y,z sep 1837 Driffield
East Street,Kilham,Yorkshire,1214/19 6 p4,,
Richard KNAGGS,,25,Brewer,Y,c Jan 1816 Kilham
Elizabeth do,,25,,Y,(Wilson) m Aug 1836 Lockington
Thomas (Wilson) do,,2,,Y,z oct 1838 Driffield
George (William) do,,2 months,,Y,c Mar 1841 Kilham
plus female servant,,,,,
East Street,Kilham,Yorkshire,1214/19 6 p5,,
Jane SOWERSBY?,,40,Grocer,Y,
Jane KNAGGS,,8,,Y,c May 1833 Kilham
,Kilham,Yorkshire,1214/19 22 p7,,
Zachariah KNAGGS,,20,Ag Lab,Y,c May 1819 Middleton ont Wolds
The Square,Kilham,Yorkshire,1214/19 38 p6,,
Richard KNAGGS,,55,Farmer,Y,c Aug 1874 Middleton ont Wold
Rachel do,,45,,Y,(Sellar) m Mar 1812 Middleton ont Wold
Christopher do,,25,,Y,
William do,,20,,Y,
Edmond do,,20,,Y,c May 1820 Kilham
Elizabeth do,,16,,Y,c Apr 1822 Kilham
Rachel do,,15,,Y,c Nov 1824 Kilham
Ann do,,14,,Y,c Mar 1827 Kilham
Mary do,,4,,Y,c Jul 1835 Kilham
Westgate,Langtoft,Yorkshire,1215/2 6 p4,,
Richard KNAGGS,,45,Ag Lab,Y,c Jan 1796 Willerby
Mary do,,40,,Y,(Bateson) m Oct 1819 Burton Agnes
Elizabeth do,,10,,Y,c Oct 1830 Langtoft
Robert do,,7,,Y,c Aug 1833 Langtoft
William do,,5,,Y,c Mar 1836 Langtoft
George do,,2,,Y,z jun 1839 Driffield
,Wansford,Yorkshire,1215/6 6 p5,,
Bateson KNAGGS,,15,Ag Lab,Y,z abt 1823 Langtoft
,Thwing,Yorkshire,1215/10 6 p5,,
Thomas KNAGGS,,40,Ag Lab,Y,
Jonathan do,,25,Ag Lab,Y,
Catherine do,,20,,Y,
Low Street,Wold Newton,Yorkshire,1215/14 6 p6,,
George KNAGGS,,50,Farmer,Y,c Nov 1789 Sherburn
Elizabeth do,,50,,Y,
Ann do,,14,,Y,c Mar 1828 Wold Newton
Elizabeth do,,12,,Y,c May 1829 Wold Newton
Hannah do,,18,Milliner,Y,
South Gate,Hutton Cranswick,Yorkshire,1218/3 28 p17,,
Ann KNAGGS,,80,Ind,Y,d dec 1843 Driffield

,Etton,Yorkshire,1218/24 5 p5,,
John KNAGGS,,76,Ag Lab,Y,
Nanny do,,72,,Y,
Martin do,,15,,Y,c Dec 1825 Etton
Martha BARRETT,,35,Widow of Ag Lab,Y,(KNAGGS) m Aug 1831 Mappleton
John do,,8,,Y,

,Lockington,Yorkshire,1219/2 6 p6,,
WILSON family,,,farmer,,
John KNAGGS,,4,,Y,c Nov 1836 Kilham

West Street,Middleton,Yorkshire,1219/4 10 p12,,
Jane KNAGGS,,80,widow & farmer,Y,

,Warter,Yorkshire,1220/3 9 p12,,
Richard KNAGGS,,35,Ag lab,Y,
Besse do,,40,,Y,(West) m Nov 1831 Hutton Cranswick
Eliza do,,9,,Y,
Mary do,,6,,Y,
Christiana do,,3,,Y,c Jan 1838 Huggate
Richard do,,1,,Y,c Apr 1840 Millington

,Walkington,Yorkshire,1220/16 8 p9,,
Joseph KNAGGS,,20,Ag lab,Y,

,Atwick,Yorkshire,1221/7 3 p3,,
John (K)NAGGS,,36,Ag Lab,Y,
Hannah do,,30,,Y,(Preston)
Jane do,,7,,Y,c May 1834 Hornsey
Henry do,,5,,Y,c May 1836 Atwick
Eliza do,,3,,Y,z jun 1838 Skirlaugh
Davison do,,8 months,,Y,z dec 1840 Skirlaugh
Back Street,Hornsea,Yorkshire,1222/12 25 p7,,
Matthew KNAGGS,,25,Ag Lab,Y,
Ann do,,25,,Y,(Fent) m Nov 1834 Sculcoates
Sarah do,,10,,Y,
William do,,6,,Y,c Mar 1835 Hornsea
George do,,3,,Y,z dec 1837 Skirlaugh
Emma do,,1,,Y,z dec 1839 Skirlaugh
"Ivy Lodge, Eastgate",Hornsea,Yorkshire,1222/12 27 p11,,
William KNAGGS,,70,Ag Lab,Y,
Fanny do,,70,,Y,
May do,,40,,Y,
Leven Canal,Leven,Yorkshire,1222/14 29 p1,,
William KNAGGS,,20,U.L?,Y,
,Great Hatfield,Yorkshire,1223/6 6 p4,,
Fanny NAG,,20,F.S.,Y,c Apr 1820 Ulrome (NAGGS)
"Seaton, Hornsea",Sigglesthorne,Yorkshire,1224/11 4 p3,,
William KNAGGS,,31,Ag Lab,Y,c Jul 1802 Sigglesthorne
Hannah Do,,43,,Y,
Ulram or,Ulrome,Yorkshire,1224/16 3 p25,,
William KNAGGS,,14,Ag Lab,Y,c Apr 1828 Ulrome
Ulram or,Ulrome,Yorkshire,1224/16 5 p27,,
Margaret KNAGGS,,15,F.S.,Y,d Jan 1843 Ulrome
Ulram or,Ulrome,Yorkshire,1224/16 6 p29,,
Elizabeth KNAGGS,,40,Pauper?,Y,(Greenlay) m Nov 1819 Ulrome
John do,,10,,Y,c Dec 1830 Ulrome
Jane do,,8,,Y,c Jan 1833 Flamborough
Anne do,,11 weeks,,Y,z mar 1841 Bridlington
,S Skirlaugh,Yorkshire,1225/12 4 p11,,
John NAGGS?,,25,Ag lab,Y,
Mary do,,28,,Y,
Minster Moorgate,"Beverley, St Martin",Yorkshire,1229/8 51 p 6/7,,
William KNAGGS,(Joseph?),40,Servant,Y,
Jane do,,45,,Y,
Joseph do,,11,,Y,?c Jun 1830 Beverley
Jane do,,8,,Y,?c Dec 1832 Beverley
"Vine Court, High Street",Hull,Yorkshire,1230/2 37 p15,,
William NAGS,,14,,Y,but see next
John KNAGGS,,35,Tailor,Y,c Mar 1803 Wykeham
Jane do,,35,,Y,(Coulson) m Jan 1826 Scarborough
William do,,14,,Y,c Nov 1826 Scarborough
Mary do,,10,,Y,c Apr 1830 Norton
Brian do,,9,,Y,c Feb 1831 Norton
George do,,9m,,Y,z sep 1840 Leeds
Church Lane,Hull,Yorkshire,1230/6 6 p3,,
Sarah KNAGGS,,60,,Y,
Sarah do,,20,Dress Maker,Y,
Jane do,,19,,Y,
"Chapel Court, Waterhouse Lane",Hull,Yorkshire,1231/5 28 p4,,
BARLOW family,,,,,
,Patrick Brompton,Yorkshire,1250/8 4 p5,,
Sarah KNAGGS,,60,Ind.,Y,widow of Leonard
"Mossdalemoor, Hawes",Aysgarth,Yorkshire,1252/9 62 p3,,
Richard KNAGG,,57,Clerk,N,"c Feb 1784 Selside, WES"
Ellen do,,55,,N,(Burrow) m Feb 1813 Warton
Low Farm,Brotton,Yorkshire,1255/1 9 p11,,
George KNAGGS,,12,M.S.,Y,
Linthorp,Danby,Yorkshire,1255/5 32 p12,,
Martin KNAGGS,,14,M.S.,Y,c Dec 1826 Westerdale
,Egton,Yorkshire,1255/7 25 p14,,
Joseph KNAGGS,,44,Farmer,Y,c Oct 1896 Egton
Mary do,,50,,Y,
Ann do,,16,,Y,
Egton Bridge,Egton,Yorkshire,1255/7 34 p3,,
Charles KNAGGS,,55,Shoemaker,Y,c Jan 1785 Egton
Catherine do,,55,,Y,
Peter (Allan) do,,20,Joiner's apprentice,Y,
William do,,18,,Y,c Feb 1823 Egton Bridge
Grange,Egton,Yorkshire,1255/7 34 p4,,
Mary KNAGGS,,45,Farmer,Y,

Fryup,Glaisdale,Yorkshire,1255/8 32 p5,,
Leonard KNAGGS,,40,Farmer,Y,c Jan 1799 Westerdale
Jane do,,40,,Y,(Petch) m Feb 1821 Middleton
John do,,20,,Y,c Jun 1821 Rosedale

Westgate,Guisborough,Yorkshire,1255/10 6 p3,,
Thomas KNAGGS,,20,Cartwright's apprentice,Y,c Aug 1820 Kirkleatham

North Out Gate,Guisborough,Yorkshire,1255/10 11 p13,,
Richard KNAGGS,,75,,Y,c Apr 1762 Guisborough

Patten Lane,Guisborough,Yorkshire,1255/10 14 p20,,
Robert KNAGGS,,50,Ag. Lab.,Y,c Mar 1788 Guisborough
Mary do,,60,,,

Westgate,Guisborough,Yorkshire,1255/10 28 p10,,
Sarah KNAGGS,,15,,Y,

Union Workhouse,Guisborough,Yorkshire,1255/10 59 p1,,
Robert KNAGGS,,75,Ag. Lab.,Y,c Nov 1766 Guisborough

Yerby,Kirkleatham,Yorkshire,1255/16 5 p1,,
ROBINSON family,,,? Children of Joseph / Jane,,
Robert KNAGGS,,9,,Y,
James do,,8,,Y,

Yerby,Kirkleatham,Yorkshire,1255/16 6 p3,,
William KNAGGS,,45,Ag. Lab.,Y,z Sep 1799 Guisborough
Jane do,,45,,Y,(Peacock) m May 1831 Kirkleatham

Yerby,Kirkleatham,Yorkshire,1255/16 7 p5/6,,
Marshall KNAGGS,,35,Shoemaker,Y,z Feb 1804 Guisborough
Jane do,,35,,Y,(Emmerson) m Dec 1823 Guisborough
Charles do,,16,Shoemaker,Y,c Jun 1824 Kirkleatham
William do,,15,Shoemaker's apprentice,Y,c Sep 1825 Kirkleatham
