Name,Relation,Race,Birth,Age,Married,Birthplace (parents),Occupation,T623











Anna M do,Daur,W,May 1894,6,S,"Ohio (Michigan, Ohio)",,
James E do,Son,W,May 1896,4,S,"Ohio (Michigan, Ohio)",,

"Lander? Street, Cleveland, Cuyahoga",Ohio,,,,,,,1260 14B
Frank KNAGGS,Roomer,W,? 1865,35,S,"Canada 1878 (England, England)",Roadmaker Forman,

"Main Street, Cincinnati, Hamilton",Ohio,,,,,2 children,,1275 2B
Frank KNAGGE,Head,W,May 1854,46,M 15,"Germany 1883 (Germany, Germany)",Saloonist,
Carrie do,Wife,W,Sep 1864,35,M 15,"Germany 1880 (Germany, Germany)",,
Francis do,Son,W,May 1887,13,S,"Ohio (Germany, Germany)",At School,
Albert do,Son,W,Jan 1888,12,S,"Ohio (Germany, Germany)",At School,
plus servant,,,,,,,,

"Baynull_? St, Cincinnati, Hamilton",Ohio,,,,,1 child,,1278 6A
Thomas KNAGGS,Head,W,May 1852,48,M 5,"Ohio (Ireland, Ireland)",?? Store,
Sarah A do,Wife,W,Mar 1863,37,M 5,"Ohio (Scotland, England)",,
Annie L do,Daur,W,Jun 1887,2,S,"Ohio (Ohio, Ohio)",,

"Collingwood, Toledo, Lucas",Ohio,,,,,4 children,,1296 1A
Alexis B KNAGGS,Head,W,Feb 1856,44,M 10,"Michigan (Michigan, Michigan)",Store Keeper,
Alice do,Wife,W,Jan 1867,33,M 10,"Michigan (Michigan, Canada Fr)",,(Reau)
Joseph do,Son,W,May 1892,8,S,"Michigan (Michigan, Michigan)",,
Ida do,Daur,W,Apr 1894,6,S,"Michigan (Michigan, Michigan)",,
Leo do,Son,W,Feb 1897,3,S,"Michigan (Michigan, Michigan)",,
Samuel do,Son,W,Feb 1899,1,S,"Michigan (Michigan, Michigan)",,
Mary KNAGGS,Serv,W,Mar 1882,18,S,"Michigan (Michigan, Michigan)",Servant,

"Toledo, Lucas",Ohio,,,,,,,1296 2A
Annie KNAGGS,Serv,W,Aug 1868,32,?,"Michigan (Michigan, Michigan)",Domestic,

"Toledo, Lucas",Ohio,,,,,4 children,,1296 11B
R J KNAGGS,Head,W,Oct 1871,28,M 7,"Michigan (Michigan, Michigan)",Teamster,(LoRenzo)
Lily do,Wife,W,Jan? 1872,28,M 7,"Ohio (Ohio, Ohio)",,(Angel)
Irene do,Daur,W,Nov 1894,5,S,"Ohio (Michigan, Ohio)",,
Earl do,Son,W,Oct 1896,3,S,"Ohio (Michigan, Ohio)",,
Harold do,Son,W,Dec 1898,1,S,"Ohio (Michigan, Ohio)",,
Flossie do,Daur,W,Aug 1899,9 m,S,"Ohio (Michigan, Ohio)",,

"Floyd Street, Toledo, Lucas",Ohio,,,,,,,1297 11B
Julia KNAGGS,Serv,W,Mar 1876,24,S,"Ohio (Ohio, Ohio)",Servant,

"Toledo, Lucas",Ohio,,,,,1 child,,1298 7B
Frank H KNAGGS,Head,W,Aug 1859,40,M 9,"Michigan (Michigan, Michigan)",Carpenter,
Agnes do,Wife,W,Apr 1871,29,M 9,"Michigan (New York, Ireland)",,(Sullivan)
Lida do,Daur,W,May 1894,6,S,"Michigan (Michigan, Michigan)",,

"Osbroit? Ave, Toledo, Lucas",Ohio,,,,,2 children,,1298 14B
George W(Thomas) KNAGGS,Head,W,Feb 1872,28,M 9,"Michigan (Michigan, Michigan)",Carpenter,
Gertrude do,Wife,W,Apr 1875,24,M 9,"Michigan (Michigan, Michigan)",,(Libby)
Buelah M do,Daur,W,Dec 1892,7,S,"Michigan (Michigan, Michigan)",At School,
James do,Son,W,Jul 1894,5,S,"Michigan (Michigan, Michigan)",At School,

"Washington, Lucas",Ohio,,,,,9 (7) children,,"1299 7A,B"
Ellie KNAGGS,Head,W,Oct 1860,39,M 20,"Michigan (Michigan, Michigan)",,
Chilam do,Wife,W,Jan 1860,39,M 20,"Michigan (Michigan, Michigan)",,
Maxim do,Son,W,Aug 1881,18,S,"Michigan (Michigan, Michigan)",Salesman,
Joseph do,Son,W,Dec 1885,15,S,"Michigan (Michigan, Michigan)",At School,
Henry do,Son,W,Mar 1887,13,S,"Ohio (Michigan, Michigan)",At School,
Ezra do,Son,W,Jun 1889,10,S,"Ohio (Michigan, Michigan)",,
Jenea do,Son,W,Dec 1894,5,S,"Ohio (Michigan, Michigan)",,
Arvin do,Son,W,Dec 1894,5,S,"Ohio (Michigan, Michigan)",,
Harvey do,Son,W,Dec 1896,3,S,"Ohio (Michigan, Michigan)",,

"Waterville, Lucas",Ohio,,,,,8 (3) children,,1299 10B
Wealthy S KNAGGS,Head,W,Feb 1827,73,W,"Ohio (Massachusets, Massachusets)",?? Lady,(Gunn)
Maria L do,Daur,W,Feb 1855,45,S,"Ohio (Ohio, Ohio)",,

"Pratt? Street, Maumee, Lucas",Ohio,,,,,1 child,,1299 17B
Laura KAISER?,Head,W,Dec 1830,70,W,"New York (New York, Vermont)",Dairy Farm,(Bosley)
(Marie) Antonette KNAGGS,Daur,W,Mar 1850,50,S,"Ohio (France, New York)",Book Keeper,

"George?, Dayton, Montgomery",Ohio,,,,,16 (3) Children,,1307 10B
Henry KNAGGE,Head,W,Mar 1840,60,M 18,Germany 1862,Carpenter,
Catherine do,Wife,W,Dec 1832,67,M 18,Germany 1843,,

"Clayton, Perry",Ohio,,,,,5 children,,1313 3A
John R(obert) KNAGGS,Head,W,Sep 1850,49,M 23,"Ohio (England, England)",Coal Miner,
Mary (Jane) do,Wife,W,Jul 1856,43,M 23,"Ohio (Ohio, Ohio)",,(Matthews)
Benjamin F(ranklin) do,Son,W,Mar 1879,21,S,"Ohio (Ohio, Ohio)",Coal Miner,
Sarah B(ergia) do,Daur,W,Apr 1883,17,S,"Ohio (Ohio, Ohio)",At School,
Andrew W do,Son,W,Jul 1888,11,S,"Ohio (Ohio, Ohio)",At School,
Elizabeth R do,Daur,W,Apr 1892,8,S,"Ohio (Ohio, Ohio)",At School,

"Liberty, Wood",Ohio,,,,,2 children,,1333 31B
Albert W(orlington) KNAGGS,Head,W,Jun 1862,37,M 16,"Ohio (Ohio, Ohio)","Pumper, Oil Field",
Cora (Jennie) do,Wife,W,1863,37,M 16,"Michigan (New York, New York)",,(Gunn)
Myrtle do,Daur,W,May 1886,14,S,"Ohio (Ohio, Michigan)",At School,
George (Carlin) do,Son,W,Mar 1888,12,S,"Ohio (Ohio, Michigan)",At School,

"Liberty, Wood",Ohio,,,,,5 (4) children,,1333 30B
James W KNAGGS,Head,W,May 1833,67,M 49,"Ohio (Michigan, Massachusets)",Farmer,
Cynthia do,Wife,W,Feb 1833,67,M 49,"Ohio (Massachusets, Massachusets)",(Haskins),
Forest Do,Son,W,Apr 1868,32,S,"Ohio (Ohio, Ohio)",Farm Laborer,

La Salle,Texas,p 3,,,,,,
George (H) KNAGGS,Head,W,Aug 1852,47,M 16,"New York (NY, NY)",County Clerk,
Caroline M do,Wife,W,Mar 1862,38,M 16,"Texas (Main, Germany(Als))",,(Jordan) m 1884
George S do,Son,W,Oct 1885,14,,"Texas (New York, Texas)",,
Richard F do,Son,W,Feb 1887,13,,"Texas (New York, Texas)",,
Catherine E do,Daur,W,Jul 1888,11,,"Texas (New York, Texas)",,
Caroline M do,Daur,W,Feb 1890,10,,"Texas (New York, Texas)",,
Albert U do,Son,W,Dec 1891,8,,"Texas (New York, Texas)",,
Arthur J do,Son,W,Sep 1897,2,,"Texas (New York, Texas)",,
