,,,M593_,
















Augusta,Washtenaw,Michigan,707 p132,white
Freedom NAGGS,20,Farm Labourer,Michigan,

Canton,Wayne,Michigan,709 p38,all white
James KNAGGS,22,Farm Labourer,Michigan,

Detroit ward 3,Wayne,Michigan,712 p100,
Philits KNAGGS,58,Keeping House,Michigan,
Elizabeth do,38?,At Home,Michigan,

not stated,Washington,Mississippi,752 p74,all black
Aggie NAGG,55,Farm Hand,Kentucky,
Fanny do,14,Farm Hand,Mississippi,

Washington,Osage,Missouri,796 p183,
Absalom NAGGS,50,"Farmer (700, 320)",Tennessee,
Huldah do,45,Keeping Home,Tennessee,
William do,20,Farm Hand,Tennessee,,,,
Arthur do,18,Farm Hand,Tennessee,,,,
Delila do,16,At Home,Tennessee,,,,
Eva do,15,At Home,Tennessee,,,,

Ft Kearney,Kearney,Nebraska,830 p100,all white,,,
Richard KNAGGS,21,Day Laborer,England,"Fath & Moth foreign, can't read/write",,,z 1848 Hoxton
/,,,,,,,
William (Henry) KNAGGS,53,Stock Raiser,England,Fath & Moth foreign,,c 1815 Spitalfields,
Ann do,59,Keeping house,England,Fath & Moth foreign,,(Colley) m bef 1840,
Ann do,25,,England,Fath & Moth foreign,,z Jun 1843 Shoreditch,
Eliza (Frances) do,19,,England,Fath & Moth foreign,,z Apr 1851 Bethnal Green,
William (Henry) do,15,,England,"Fath & Moth foreign, can't read/write",,,z Mar 1855 Bethnal Green

Hoboken ward 4,Hudson,New Jersey,864 p245,"all white, parents foreign",,,
William NAGG,30,Printer,England,,,,
Mary do,30,,Ireland,
Lizie do,10,At School,New Jersey,
William do,8,,New Jersey,

Little Falls,Herkimer,New York,942 p252,all white
Irene KNAGGE,64,Keeping House,New York,
Jane do,30,Works in Wool Factory,New York,
William do,27,Works in Wool Factory,New York,

Ward 8 District 15,New York,New York,981 p387,"all white, parents foreign"
James KNAGGS,50,Porter,Ireland,
Elizabeth do,50,Keeping House,Ireland,
Charlotte do,19,Seamstress,Ireland,
George do,17,Printer,Ireland,
Sarah do,15,,Ireland,
Thomas do,13,,Ireland,

Ward 9 District 1,New York,New York,982 p34,all white
James KNAGGS,21,Printer,Ireland,parents foreign
Augusta do,19,Keeping House,New York,

Ward 20 District 19,New York,New York,1008 p617,all white
Robert NAGGS,28,Block Maker,Ireland,parents foreign
Sarah do,24,,not given,

Ward 9 District 1 (2nd enum),New York,New York,1022 p27,
Charlotte NAGGS,40,,England,

Cleveland ward 2,Cuyahoga,Ohio,1188 p250,
K L NAGG (m),30,"Teacher (, 3000)",Ohio,
Mary do,40,Keeping House,Ohio,
Mary Ann do,23,,Ohio,

Cincinnati Ward 12,Hamilton,Ohio,1213 p58,"all white, parents foreign"
John S KNAGG,53,N Merchant (20000),Oldenburg,
Mary do,48,,Oldenburg,
Mary do,14,,At School,
John do,12,,At Home,

Cincinnati Ward 16,Hamilton,Ohio,1215 p115,"all white, parents foreign"
Robert KNAGG,43,"Stair Builder (2500, 200)",Ireland,
Thomas do,17,Apprentice Stair Builder,Ohio,

Cincinnati Ward 23,Hamilton,Ohio,1217 p754,"all white, parents foreign"
Thomas P KNAGGS,42,"Painter (10000, 500)",Ireland,
Jane do,40,Keeps House,Ireland,
Anna do,14,At School,Ohio,

Sloanes Station,Jefferson,Ohio,1227 p428,all white
Frederick KNAGI,29,Works in Brick Yard,Switzerland,parents foreign
Anna do,26,Keeping House,Ohio,
Emma L do,5,,Ohio,father foreign
Grace D do,2,,Ohio,father foreign
Mary E do,2 months,,Ohio,father foreign

Waterville,Lucas,Ohio,1236 p549,all white
John W KNAGGS,45,"Farmer (2500, 500)",Ohio,
Wealthy do,43,Keeping House (3000),Ohio,
Wallace M do,17,,Ohio,
Maria do,15,,Ohio,
Emeline do,9,,Ohio,
Della do,1,,Ohio,

Waynesfield,Lucas,Ohio,1236 p571,white
Antoinette KNAGGS,20,At Home,Ohio,

Toledo ward 3,Lucas,Ohio,1237 p259,white
Melinda NAGGS,65,Boarder,Vermont (or Virginia?),

Dayton,Montgomery,Ohio,1249 p239,"all white, parents foreign"
Henry KNAGGE,30,Carpenter (1800),Prussia,
Mariana do,30,Keeping House,Prussia,
Mary do,7,Attending School,Ohio,
Eliza do,1 month,,Ohio,May
Anna do,3,,Ohio,

Dayton,Montgomery,Ohio,1249 p296,"all white, parents foreign"
Frederick KNAGE,45,Town Black Smith,Prussia,
Meiva do,38,Keeping House,Prussia,
Fuchiea do,10,Attending School,Prussia,
Louisa do,8,Attending School,Prussia,
Emma do,3,,Ohio,

Franklin,Tuscarawas,Ohio,1273 p113,all white
George KNAGY,45,"Farmer (8000, 1000)",Ohio,
Hannah do,32,Wife,Ohio,
David do,2,At Home,Ohio,
Matilda do,12,At Home,Ohio,
Mary R do,14,At Home,Ohio,
Abraham do,10,At Home,Ohio,

Wayne,Tuscarawas,Ohio,1273 p431,all white
John P KNAGY,31,"Shoe Maker (660, 200)",Switzerland,parents foreign
Margaret do,29,Wife,Ohio,
Ninetta do,6,At Home,Ohio,father foreign
Annie C do,3,At Home,Ohio,father foreign
May C do,1,At Home,Ohio,father foreign
/,,,,"all white, parents foreign"
Rudolph do,44,Wagon Maker (4000 500),Switzerland,
Elizabeth do,34,Wife,Switzerland,
Henry do,13,At Home,Ohio,
Jacob do,12,At Home,Ohio,
John do,7,At Home,Ohio,
Emma do,7,At Home,Ohio,

Portage,Wood,Ohio,1283 p539,all white
J W KNAGGS,38,"Farmer (1500, 125)",Ohio,
Cynthia do,38,Homemaker,Ohio,
Charlotte do,17,No Occ,Ohio,
Albert W do,8,At School,Ohio,
Ira do (f),7,,Ohio,
Forest do,2,,Ohio,
Bultimono do,5 months,,Ohio,?Baltimore

Weston,Wood,Ohio,1283 p595,all white
Henry NAGGS,28,Farm Hand,Ohio,
Harriet do,29,,Ohio,

West Dalles Precinct,Wasco,Oregon,1288 p421,all white
George H KNAGGS,39,"Steamboat Clerk (800, 800)",France,
Juliette do,36,Keeping House,New York,father foreign
Florence M do,11,At School,Washington,father foreign
Leslie C do,6,At School,Oregon,father foreign

Elk Lick,Somerset,Pennsylvania,1452 p292,all white
Samuel KNAGY,29,"Farmer (, 685)",Pennsylvania,
Susan do,26,H K,Pennsylvania,
William do,4,,Pennsylvania,
Daniel do,3,,Pennsylvania,
Mary E do,1,,Pennsylvania,
Joseph do,15,,Pennsylvania,
Abraham do,13,,Pennsylvania,
Mary do,11,,Pennsylvania,

Elk Lick,Somerset,Pennsylvania,1452 p298,
Mary J KNAGY,10,(Farm servant?),Maryland,

Chattanooga ward 2,Hamilton,Tennessee,1532 p673,"white, parents foreign"
Stephen NAGG,36,Gun Smith,Hungary,

Union,Taylor,West Virginia,1699 p201,
John KNAGGS,49,"Works on R R (750, 100)",Virginia,
Susan do,46,Keeping House,Virginia,
John R do,20,,Virginia,
Sarah J do,17,,Virginia,
Rachael A do,14,,Virginia,
Leah C do,11,,Virginia,
Lory E do,6,,Virginia,

Alma,Jackson,Wisconsin,1718 p350,"all white, parents foreign"
Simon KNAGGS,35,"Farmer (2000, 300)",England,
Sarah do,31,,Canada,
Ellen do,14,,Canada,
William do,12,,Canada,
John do,9,,Wisconsin,
James do,7,,Wisconsin,
Mary do,4,,Wisconsin,

Little Wolf,Waupaca,Wisconsin,1744 p95,all white
James KNAGGS,33,"Farmer (1000, 350)",Wisconsin,
Jane do,40,Keeping House,New York,father foreign
James do,7,,Wisconsin,
Louisa do,4,,Wisconsin,
Denzo do (f),2,,Wisconsin,
Charles do,4 months,,Wisconsin,

Oshkosh,Winnebago,Wisconsin,1746 p201,
Moses NAGGS,40,Works in Saw Mill (400),Wisconsin,
Angeline A do,29,Keeping House,Wisconsin,
Mary do,12,At School,Wisconsin,
Willie do,11,At School,Wisconsin,
Isaac do,10,At School,Wisconsin,
Helen do,8,At Home,Wisconsin,
Maggie do,6,At Home,Wisconsin,
Matilda do,4,At Home,Wisconsin,
Victoria do,3,At Home,Wisconsin,
Louisa do,2,At Home,Wisconsin,
Anna do,12 months,At Home,Wisconsin,May
Matilda do,65,At Home,Wisconsin,
