m,dec 1903,Knaggs,SANDERSON,?,Stockton,BMD 10a 144,
z,28 Feb 1904,George Knaggs,HILL,,Auckland,BMD 10a 269,dies jul 1985
z,mar 1904,Hester Knaggs,MURRAY,,Hull,BMD 9d 315,
z,9 Apr 1904,Montague Knaggs,HARE,,Pancras,BMD 1b 95,dies dec 1986
d,jun 1904,Hannah Knaggs,HARLAND,wife/widow of Richard Hayes,Whitby,BMD 9d 304,"age 46, born mar 1858, nee NEWTON"
z,sep 1905,John Knaggs,SHAW,,Whitby,BMD 9d 487,
d,dec 1905,George Knaggs,PRODHAM,,Scarborough,BMD 9d 237,age 78
z,4 Mar 1906,Frederick Knaggs,GARWOOD,,Windsor,BMD 2c 442,dies apr 1986
z,jun 1906,Joseph Knaggs,READMAN,,Whitby,BMD 9d 487,
z,jun 1906,Harold Knaggs,WEARMOUTH,,Hartlepool,BMD 10a 149,
m,jun 1906,James Knaggs,HALL,?,Driffield,BMD 9d 629,
m,sep 1906,Edmond Knaggs,RICHARDSON,?,Bridlington,BMD 9d 675,
d,sep 1906,William Knaggs,SMITH,,West Ashford,BMD 2a 537,age 47
z,mar 1907,Herbert Knagg,GOUGH,,Narberth,BMD 11a 1287,
z,jun 1907,Violet Knaggs,BUXTON,,Chepstow,BMD 11a 2,
z,sep 1907,Edward Knaggs,HAYLOCK,,Hartlepool,BMD 10a 144,
d,sep 1907,Emily Knaggs,COXON,,Hull,BMD 9d 147,"age 62, born mar 1845, nee STEPHENSON"
z,dec 1907,Alfred Knaggs,MARSHALL,,Guisborough,BMD 9d 446,dies mar 1910
z,mar 1908,Hilda Knaggs,THOMPSON,,Middlesbrough,BMD 9d 658,
z,jun 1908,Henry Knaggs,WILLIAMSON,,Cardiff,BMD 11a 383,
z,19 Feb 1909,Rupert Knaggs,CRAIG,,where?,,dies nov 1996
d,mar 1909,Joseph Knaggs,ATKINSON,,Scarborough,BMD 9d 259,"age 13, born jun 1895"
z,jun 1909,Elizabeth Knaggs,HARRISON,,Hartlepool,BMD 10a 168,
m,sep 1909,Oswald Knaggs,BULMER,?,Cardiff,BMD 11a 609,
d,sep 1909,William Knaggs,ATKINSON,,Scarborough,BMD 9d 204,age 83
z,dec 1909,Jane Knagg,GOUGH,,Llandilofawr,BMD 11a 1322,
d,mar 1910,Alfred Knaggs,MARSHALL,,Stockton,BMD 10a 39,"age 2, born dec 1907"
z,20 May 1910,William Knaggs,CARTER,,Scarborough,BMD 9d 401,dies dec 1988
z,jun 1910,Edward Knaggs,LENNARD,,Hartlepool,BMD 10a 164,
z,20 Feb 1914,Thomas Knaggs,HEBRON, / KNAGGS,Guisborough,BMD 9d 905,dies jul 1985
z,Feb 1918,James Knaggs,HURRELL, / WARDELL,Hartlepool,BMD 10a 255,dies aug 1986
z,30 Aug 1929,Eric Knaggs,SIMPSON, / BUCKLE,Middlesbrough,BMD 9d 805,dies feb 2000
d,jul 1985,Thomas Knaggs,HEBRON,,Cleveland Central,BMD,born 20 Feb 1914
d,jul 1985,George Knaggs,HILL,,Bradford,BMD,born 28 Feb 1904
d,apr 1986,Frederick Knaggs,GARWOOD,,Worthing,BMD,born 4 Mar 1906
d,aug 1986,James Knaggs,HURRELL,,Chesterfield,BMD,born Feb 1918
d,dec 1986,Montague Knaggs,HARE,,Milton Keynes,BMD,born 9 Apr 1904
d,dec 1988,William Knaggs,CARTER,,Scarborough,BMD,born 20 May 1910
z,feb 1992,Asa Tobias Knagg,WILSON, / KNAGG,Keighley,BMD,
d,apr 1992,Hilda Knaggs,LOCKER,,Whitby,BMD,born 21 Jan 1908
d,apr 1995,Barbara Knaggs,ROBERTSON,,Cambridge,BMD,born 22 Feb 1921
d,nov 1996,Rupert Knaggs,CRAIG,,Surrey South-East,BMD,born 19 Feb 1909
d,jan 2000,Elizabeth Knaggs,DARLEY,,Hartlepool,BMD,born 15 May 1919
d,feb 2000,Eric Knaggs,SIMPSON,,Middlesbrough,BMD,born 30 Aug 1929
