z,3 Nov 1708,Matts Persson,KNAGG,,"Vattnas, Kopparberg, SWE",IGI,died 23 Nov 1778
z,Oct 1711,Maria Elisabeth,KNAGG,,"Orkelljunga, Kristianstad, SWE",IGI,died 14 Feb 1789
z,26 Apr 1713,Otte,KNAGG,Corporal /,"Bjornekulla, Kristianstad, SWE",VRI,bap 3 May
m,15 Dec 1713,Samuel Nilsson,KNAGG,Margareta PERSSON,"Eksjo, Jonkoping, SWE",IGI,
m,25 Mar 1716,Israel,KNAGG,Ingrid STARE,"Eksjo, Jonkoping, SWE",IGI,
z,abt 1715,Hans Hansen,KNAG,Hans Aagesen / Margrethe Christendatter MICHLENBORG,"Smorholmen, Eide",Web,
m,6 Nov 1716,Karin Samuelsson,KNAGG,Nils Jonsson TROLLE,"Eksjo, Jonkoping, SWE",IGI,
z,22 Dec 1717,Catrina,KNAGG,Hahan /,"Bjornekulla, Kristianstad, SWE","IGI, VRI",bap 26 Dec
m,9 Feb 1718,Segri Sara,KNAGG,Abraham BECKER,"Bjornekulla, Kristianstad, SWE",VRI,
c,11 Nov 1719,Katharina,KNAGG,Jonas Samuelsson /,"Eksjo, Jonkoping, SWE",IGI,
c,5 Jan 1722,Konrad,KNAGG,Jonas Samuelsson /,"Eksjo, Jonkoping, SWE",IGI,
m,1722,Hans Nielsen,De KNAGENHJELM,Cathrine Elisabeth von LIPPEDER,"Bergen, Hordaland, NOR",IGI,
z,19 Dec 1722,Abel Margrethe,De KNAGENHJELM,Hans Nielsen / Cathrine Elisabeth Von Dev LIPPE,"Bergen, Hordaland, NOR",IGI,"also 27 Jan 1726, died 1802"
c,26 Feb 1723,Stina Lisa,KNAGG,Jonas Samuelsson /,"Eksjo, Jonkoping, SWE",IGI,
z,16 Aug 1723,Nils,De KNAGENHJELM,Hans Nielsen / Cathrine Elisabeth Von Dev LIPPE,"Bergen, Hordaland, NOR",IGI,died 18 Fev 1788
z,16 Nov 1724,Venche,De KNAGENHJELM,Hans Nielsen / Cathrine Elisabeth Von Dev LIPPE,"Bergen, Hordaland, NOR",IGI,
c,30 Jul 1725,Samuel,KNAGG,Jonas Samuelsson /,"Eksjo, Jonkoping, SWE",IGI,bur 9 Aug 1725
c,23 Nov 1726,Conrad,KNAGG,Jonas Samuelsson /,"Eksjo, Jonkoping, SWE",IGI,
z,29 May 1727,Joachim,De KNAGENHJELM,Hans Nielsen / Cathrine Elisabeth Von Dev LIPPE,"Bergen, Hordaland, NOR",IGI,
z,1728,Gjertrud Catherine,De KNAGENHJELM,Hans Nielsen / Cathrine Elisabeth Von Dev LIPPE,"Bergen, Hordaland, NOR",IGI,died 1731
z,20 Jan 1729,Margareta,KNAGG,Jonas Samuelsson /,"Eksjo, Jonkoping, SWE",IGI,
z,12 Nov 1729,Maren,De KNAGENHJELM,Hans Nielsen / Cathrine Elisabeth Von Dev LIPPE,"Bergen, Hordaland, NOR",IGI,
m,10 Apr 1730,Niels Laursen,KNAG,Bodil LAURSDR,"Utterslev, Maribo, DNK",VRI,
m,14 Jul 1730,Antonig,KNAGG,Inger OLASDR,"Ysane, Blekinge, SWE","IGI, VRI",
m,17 Sep 1730,Rasmus Nielsen,KNAG,Karen Christensdr SUDER,"Utterslev, Maribo, DNK",VRI,
z,21 Feb 1731,Christian Rasmusen,KNAG,Rasmus /,"Utterslev, Maribo, DNK",VRI,bap 25 Feb
z,15 May 1731,Ingeborg Maria,KNAGENHJELM,Hans Nielsen / Cathrine Elisabeth Von Dev LIPPE,"Bergen, Hordaland, NOR",IGI,"or Gaard, Luster, Sogn Of Fjordane, died 4 Jan 1819"
z,27 Apr 1731,Anna Catharina Antonisdotter,KNAG,Antoni / Inger OLASDR,"Ysane, Blekinge, SWE",VRI,bap 2 May
z,29 Jul 1731,male,KNAG,Matthias / Anna Lisbeth,"Odense, DNK",VRI,died same day
c,3 Oct 1731,Jorgen,KNAG,,"Kalvehave, Praesto, DNK",VRI,
z,28 Jan 1732,Sara Segried,KNAGG,,"Hult, Kalmar, SWE",IGI,"died 19 May 1820, see next"
z,28 Jan 1732,Sigrid Ingrel Sara,KNAGG,Jonas Samuelsson /,"Osly, Ostergotland, SWE",IGI,"died 19 May 1820, see prev"
z,4 Jan 1733,Hans,De KNAGENHJELM,Hans Nielsen / Cathrine Elisabeth Von Dev LIPPE,"Sogndal, Sogn Og Fjordane, NOR",IGI,"or Bergen, died 16 Jun 1785"
z,14 Nov 1733,Samuel,KNAGG,Jonas Samuelsson /,"Eksjo, Jonkoping, SWE",IGI,
z,12 Jun 1734,Catharina Elisabeth,De KNAGENHJELM,Hans Nielsen / Catharina Elisabeth Von Der LIPPE,"Bergen, Hordaland, NOR",IGI,"or 2 Jun, died 23 Jan 1808, bergen"
m,6 Jan 1735,Matts Persson,KNAGG,Karin ERSSON,"Mora, Kopparberg, SWE",IGI,died 23 Nov 1778
z,8 Jan 1736,Johan Henrik,De KNAGENHJELM,Hans Nielsen / Cathrine Elisabeth Von Dev LIPPE,"Bergen, Hordaland, NOR",IGI,
z,15 Aug 1738,Henning Didrich,De KNAGENHJELM,Hans Nielsen / Cathrine Elisabeth Von Dev LIPPE,"Bergen, Hordaland, NOR",IGI,"of Kaupanger, died 1 Jan 1811"
m,3 Jul 1740,Anna Christine Nielsdr,KNAG,Hendrich Carsten Weilandt,"Bergen, NOR",BMD,
d,24 May 1741,Hans Nielsen,KNAGENHJELM,husband of Cathrine Elisabeth,"Kaupanger, Sogn Og Fjordane, NOR",Web,
c,28 Nov 1744,Josina Maria Dorothea,KNAG,Rasmus Jacobson / Catharina Dorothea SCHONNEBOLLE,"Stege, Praesto, DNK",IGI,
m,3 Feb 1745,female,KNAG,Johan Lorends LINDE,"Sankt Nikolaj, Holbaek, DNK","IGI, VRI",wife previously married
c,18 Mar 1746,Mette Marie,KNAG,Rasmus Jacobson / Catharina Dorothea SCHONNEBOLLE,"Stege, Praesto, DNK",IGI,
m,20 Dec 1747,Katharina,KNAGG,Sven WESTERBERG,"Eksjo, Jonkoping, SWE",IGI,
c,29 Mar 1748,Maria Joseph,NAGGE,Joan Henrich / Christina ROSKERS,"SANKT OTGER KATHOLISCH, STADLOHN, WESTFALEN, PRUSSIA",LDS,
m,1 Sep 1751,Venche,De KNAGENHIELM,Niels Pedersen SUNDE,"Kaupanger, Sogn Og Fjordane, NOR",IGI,
m,31 Mar 1752,Sara Segried,KNAGG,Barthold Nielson MEURLING,"Asly or Osly, Ostergotland, SWE",IGI,or Sigrid Ingrel Sara
m,4 Dec 1752,Stina Lisa,KNAGG,Sven WIDMAN,"Eksjo, Jonkoping, SWE",IGI,
m,29 Mar 1753,Ingeborg Maria,De KNAGENHJELM,Jesper HEIBERG,"Bergen, Hordaland, NOR",IGI,see next
m,29 Mar 1753,Ingeborg Maria,KNAG,Jesper HERBERG,"Kaupanger, Sogn Og Fjordane, NOR",IGI,see above
c,21 Oct 1753,Kerstin,KNAGG,,"Ysane, Blekinge, SWE",VRI,
c,16 Oct 1754,Catrina,De KNAGENHJELM,Niels / Dorthe Magreth KNOG,"Sogndal, Sogn Og Fjordane, NOR",IGI,died 17 Jun 1779
z,21 Dec 1755,Joes Herman Joseph,NAGGE,Joan Henrich / Anna VOELKERS,"SANKT OTGER KATHOLISCH, STADLOHN, WESTFALEN, PRUSSIA",LDS,
m,17 Feb 1756,Elisabeth Dor.,KNAG,Jonas SUNDSTROM,"Sankt Petri, Kobenhavn, DNK",IGI,
c,20 Feb 1757,Karna Hansdotter,KNAGG,Hans /,"Ysane, Blekinge, SWE",VRI,
z,23 Mar 1757,Anna Catharina Aleid,NAGGE,Joes Henrich /,"SANKT OTGER KATHOLISCH, STADLOHN, WESTFALEN, PRUSSIA",LDS,
m,7 May 1758,Samuel Hartvig,KNAGG,Margaretha Elisabeth STROM,"Jakob Och Johannes, Stockholm, SWE",IGI,
m,7 Nov 1758,Marie,De KNAGENHIELM,Ole HAENNING,"Kaupanger, Sogn Og Fjordane, NOR",IGI,
c,14 Jan 1759,Gustaf Adolph,KNAGGE,Samuel / Eliabeth STROM,"Jakob Och Johannes, Stockholm, SWE",IGI,
z,10 May 1760,Joes Engelbert Joseph,NAGGE,Joes Henrich / Aleid VOELCKERS,"SANKT OTGER KATHOLISCH, STADLOHN, WESTFALEN, PRUSSIA",LDS,
c,10 Jul 1760,Petrus,KNAGG,Samuel / Britta TOMRO,"Jakob Och Johannes, Stockholm, SWE",IGI,
c,24 Aug 1760,Anna Hansdotter,KNAGG,Hans /,"Ysane, Blekinge, SWE",VRI,
m,20 Nov 1760,Sara,KNAGG,? TRAGERDMASTER,"Hammarby, Stockholm, SWE","IGI, VRI",
c,31 Dec 1761,Lorentz,KNAG,Niels / Anne Marie HALD,"Stege, Praesto, DNK",IGI,
m,27 Oct 1762,Catharina Elisabeth,De KNAGENHJELM,Gerhard Andersen DAAE,"Bergen, Hordaland, NOR",IGI,
c,6 Nov 1762,Anna,KNAGG,Jons / Anna MATTSDR,"Stadsfors, Solvesborg, Blekinge, SWE",IGI,
z,27 Aug 1763,Bengta Hansdotter,KNAG,Hans /,"Ysane, Blekinge, SWE",VRI,bap 28 Aug
c,30 Sep 1763,Rasmus,KNAG,Niels /,"Stege, Praesto, DNK",IGI,
c,19 Oct 1764,Lorentz Michael,KNAG,Niels /,"Stege, Praesto, DNK",IGI,
z,10 Jun 1765,Helena Maria,KNAGG,,"Ostergotland, SWE",IGI,"or Karlskrona-Ekesjo, died 22 or 25 May 1847"
c,3 Oct 1766,Knud Dalleved,KNAG,Niels / Anne Marie HALD,"Stege, Praesto, DNK",IGI,
c,3 Oct 1766,Sinne Jacobj,KNAG,Niels / Anne Marie HALD,"Stege, Praesto, DNK",IGI,
z,12 May 1767,Else Hansdotter,KNAG,Hans / Bengta CARLSDR,"Ysane, Blekinge, SWE",VRI,bap 17 May
z,21 May 1767,Sven Bengtsson,KNAG,Bengt / Kirsti OLASDR,"Ysane, Blekinge, SWE",VRI,bap 24 May
m,9 Dec 1767,Jorgen,KNAG,Elisabeth HOLBERG,"Sankt Nikolaj, Holbaek, DNK","IGI, VRI",
z,28 Aug 1770,Hanna Hansdotter,KNAGG,Hans / Bengta CARLSDR,"Ysane, Blekinge, SWE",VRI,bap 2 Sep
m,14 Jul 1771,Catharina,KNAGG,Nicolaus HOFFBERG,"Barnhusforsamling, Stokholm, SWE","IGI, VRI",see next
d,27 Jul 1771,Cathrine Elisabeth,KNAGENHJELM,widow of Hans Nielsen,"Kaupanger, Sogn Og Fjordane, NOR",Web,bur 16 Dec
m,20 Oct 1771,Sigrid Catharina,KNAGG,Niclas HOFFBERG,"Hovforsamlingen, Stockholm, SWE","IGI, VRI",see prev
m,5 Dec 1771,Hans,De KNAGENHIELM,Anna Christine ATKE,"Ullensvang, Hordaland, NOR",IGI,
c,14 Jan 1773,Christian Peter Mitz,KNAG,Niels / Anne Marie,"Stege, Praesto, DNK",IGI,
c,26 Oct 1773,Anna Gertrudis,KNAG,Hermannus / Elisabeth EMMERICH,"Katholisch, Vilich, Rheinland, Preussen, DEU",IGI,
m,15 Nov 1773,Catrina,De KNAGENHJELM,Soren SCHIELDRUP,"Kaupanger, Sogn Og Fjordane, NOR",IGI,
c,8 Oct 1775,Anna Maria,KNAG,Hermannus / Elisabeth EMMERICH,"Katholisch, Vilich, Rheinland, Preussen, DEU",IGI,
m,10 May 1776,Hans,De KNAGENHIELM,Anna Christina NYEGAARD,"Kvinnherad, Hordaland, NOR",IGI,
z,4 Dec 1777,Anna Katharina,KNAGGE,,"Visbek, Oldenberg, Germany",IGI,
c,2 Apr 1778,Maria Ursula,KNAG,Hermannus / Elisabeth EMMERICH,"Katholisch, Vilich, Rheinland, Preussen, DEU",IGI,
m,10 May 1778,Sara Christina,KNAGG,Nils FAGRELL,"Eksjo, Jonkoping, SWE",IGI,
m,4 Nov 1780,Ingrid Catharina,KNAGGE,Johan DAHLBERG,"Stadsfors, Solvesborg, Blekinge, SWE","IGI, VRI",or Karlskrona
c,28 Mar 1781,Joannes,KNAG,Hermannus / Elisabeth EMMERICH,"Katholisch, Vilich, Rheinland, Preussen, DEU",IGI,
z,22 May 1781,Else Maria,KNAGENHJELM,Hans / Anna Christina ELKJER,"Kinsarvik, Hordaland, NOR",IGI,died 20 Mar 1821
z,1 Mar 1783,Joannes Bernardus Henricus Josephus,NAGGE,Johannes Bernadus / Christina TENBUSCH,"SANKT OTGER KATHOLISCH, STADLOHN, WESTFALEN, PRUSSIA",LDS,
z,25 Jan 1784,Katrine,KNAGENHJELM SCHELDERUP,,"Lauvdal, Vestfold, NOR",IGI,died 1840
c,30 Apr 1784,Anna Elisabetha,KNAG,Hermannus / Elisabeth EMMERICH,"Katholisch, Vilich, Rheinland, Preussen, DEU",IGI,
m,10 Sep 1784,Anna Gertrudis,KNAG,Henricus GREIS,"Katholisch, Vilich, Rheinland, Preussen, DEU",IGI,
m,7 Oct 1785,Margareta Cecilia,KNAGGE,Bengt RUNDGREN,"Stadsfors, Karlskrona, Blekinge, SWE","IGI, VRI",
m,22 Jun 1787,Jochum Hinrich,KNAG,Anna Margreta MUMKE,"Sankt Petri, Kobenhavn, DNK",IGI,
z,13 Aug 1787,Anna Bernardina Adelheidis,NAGGE,Johanne Bernard / Christina BUSCH,"SANKT OTGER KATHOLISCH, STADLOHN, WESTFALEN, PRUSSIA",LDS,
m,14 Oct 1787,Ane Martha,KNAG,Ole HANSEN,"Kornstad, More Og Romsdal, NOR",IGI,
c,15 Jul 1788,Joannes,KNAG,Hermannus / Elisabeth EMMERICH,"Katholisch, Vilich, Rheinland, Preussen, DEU",IGI,
m,24 Sep 1788,Helena Maria,KNAGG,Johan Gabriel MEURLING,"Eksjo, Ostergotland, SWE",IGI,
z,17 Dec 1788,Olof,KNAGG,Anna ERSDR,"Appelbo, Kopparberg, SWE",IGI,
m,12 Feb 1789,Niels,De KNAGENHIELM,Giertrud LEM,"Sogndal, Sogn Og Fjordane, NOR",IGI,
z,22 Apr 1789,Joannes Wesselus,NAGGE,Johannes Bernadus / Christina TENBUSCH,"SANKT OTGER KATHOLISCH, STADLOHN, WESTFALEN, PRUSSIA",LDS,
z,17 Sep 1791,Joanna Maria Adelheidis,NAGGE,Johann Bernard / Christina BUSS,"SANKT OTGER KATHOLISCH, STADLOHN, WESTFALEN, PRUSSIA",LDS,
m,26 Dec 1792,Lars,KNAGG,Karin ANDERSDR,"Mora, Kopparberg, SWE",IGI,
m,25 Jan 1793,Anne Christine,KNAGENHIELM ELKIEV,Severin NINDTZ SEGELCKE,"Kvinnherad, Hordaland, NOR","IGI, VRI",
z,15 Mar 1794,Anna Christina,NAGGE,Johannes Bernadus / Christina BUSS,"SANKT OTGER KATHOLISCH, STADLOHN, WESTFALEN, PRUSSIA",LDS,
m,4 Oct 1794,Catarina Birgitta Fridricha,De KNAGENHIELM,Jacob Peder QVISLIN,"Luster, Sogn Og Fjordane, NOR",IGI,
m,27 Apr 1795,Niels,De KNAGENHJELM,Charlotte Amalia FROCHEN,"Nykirken, Bergen, Hordaland, NOR",IGI,
m,8 Oct 1795,Christen,De KNAGENHIELM,Boletta Sophia JERSIN,"Bodo, Nordland, NOR",IGI,
m,8 Jan 1796,Ingeborg Maria,KNAGENHJELM SCHNITLER,Nicolai Frideric LAMMERS,"Kongsberg, Buskerud, NOR","IGI, VRI",
z,2 Feb 1796,Niels Joachim,De KNAGENHIELM,Christen / Bolette Sophie JERSIN,"Salten, Nordland, NOR","VRI, Web",bap (Bodo) 17 Mar
c,6 Aug 1797,Dorothea Margretha,De KNAGENHIELM,,"Bodo, Nordland, NOR",VRI,
z,9 Apr 1798,Johanne Margrethe,De KNAGENHJELM,Christen / Bolette Sophie JERSIN,"Kaupanger, Sogn Og Fjordane, NOR",IGI,died 5 Jun 1879 Bergen
m,24 Jul 1798,Anna Katharina,KNAGGE,Hermann Heinrich RUBKE,"Visbek, Oldenberg, Germany",IGI,
m,23 Apr 1799,Hans,KNAGENHIELM,Catharine Marie FALCH,"Sogndal, Sogn Og Fjordane, NOR",IGI,
m,1 Nov 1799,Isaac Hansson,KNAGG,Brita ANDERSDR,"Asarum, Blekinge, SWE",VRI,
c,12 Dec 1802,Conrad,KNAGG,Nicolaus / Margareta,"Moragy, Tolna, Hungary",BMD x,
*,"Note: Hungarian surnames may be KNAGG, KNAGGU or KNAGY",,,,,,
c,21 Dec 1802,Maria Katharina,KNAGG,Peter / Maria Katharina,"Moragy, Tolna, Hungary",BMD x,
c,30 Oct 1803,Johan Peter,KNAGG,Conrad / Narbara,"Moragy, Tolna, Hungary",BMD x,
m,20 Apr 1804,Else Marie,KNAGENHJELM,Peder Harboe HERTZBERG,"Kvinnherad, Hordaland, NOR","IGI, VRI",
z,17 Nov 1804,Matthias Hansen,De KNAGENHJELM LUNDE,Hans / Karen RIDDERVOLD,"Kristiansand, Vest-Agder, NOR",VRI,bap 24 Nov
m,5 Feb 1805,Maria Francisca,KNAG,Joannes SCHNEIDER,"Katholisch, Vilich, Rheinland, Preussen, DEU",IGI,
c,9 Aug 1805,Johan Peter,KNAGG,Peter / Katharina,"Moragy, Tolna, Hungary",BMD x,
m,26 Nov 1805,Maria Elisabetha,KNAGGE,Clemens Josephus BUNTE,"Bakum, Oldenburg, Germany",IGI,RC
z,14 Dec 1805,Wenche Frideriche Cecilia Hansdatter,De KNAGENHJELM LUNDE,Hans / Karen RIDDERVOLD,"Kristiansand, Vest-Agder, NOR",VRI,bap 27 Feb 1802
c,13 Apr 1806,Susanna,KNAGG,Conrad / Borbara,"Moragy, Tolna, Hungary",BMD x,
c,28 Feb 1808,Johannes,KNAGG,Peter / Katharina,"Moragy, Tolna, Hungary",BMD x,
z,25 Aug 1808,Ingeborg Marie,De KNAGENHJELM CHEZAULT,Thomas De CHEZAULT / Dorothea Catharine HEIBERG,"Bergen, Hordaland, NOR",IGI,
c,26 Dec 1808,Katharina,KNAGG,Conrad / Barbara,"Moragy, Tolna, Hungary",BMD x,
z,10 Jun 1809,Catharina Elisabeth,Von Der LIPPE KNAGENHJELM DAAE,Anders DAAE / Catharina Geelmuyden FLEISHER,"Bergen, Hordaland, NOR",IGI,died 3 Jan 1862
m,8 Jul 1810,Anna Kristine Atke,De KNAGENHIELM,Cornelius REUYTZBER,"Kvinnherad, Hordaland, NOR","IGI, VRI",
m,10 Oct 1811,Anna Elisabetha,KNAG,Wimar Adolph DAHMEN,"Vital, Vilich, Rheinland, Preusen, DEU",IGI,
c,13 Apr 1812,Severin Wencent Segelch,KNAGENHIELM,,"Fjelberg, Hordaland, NOR",VRI,
m,4 Feb 1813,Johann Casper,KNAGGE,Maria Gertrud HACKMANN,"Bakum, Oldenburg, Germany",IGI,RC
c,17 Dec 1813,Maria Elisabeth,KNAGGE,(Johan) Caspar / Maria Gesina HACKMANN,"Bakum, Oldenburg, Germany",IGI,RC
m,8 Sep 1814,Catrine,KNAGENHJELM,Andreas Nordahl JERSIN,"Voss, Hordaland, NOR",IGI,
m,29 Nov 1814,Anders Hendrichsen,KNAG,Dorthe PEDERSDR,"Saeby, Hjorring, DNK",IGI,
z,15 Feb 1815,Genovefa,KNAGGS,Anton / Felicitas ASSFALG,,LDS,
m,15 Apr 1816,Margreta Persdr,KNAGG,Isac LOFGREN,"Stockholm, SWE",VRI,
c,19 Jan 1817,Ingeborg Cathrine,KNAG,Niels Peter / Johanne Kirstine THYBERG,"Garnisons Sogn Og Den Herre Zebaoths Kirke, Kobenhavn, DNK",IGI,
m,1 Jul 1817,Dorothea Margaretha,De KNAGENHIELM,Johan Christopher WIESE,"Sogndal, Sogn Og Fjordane, NOR",IGI,
m,8 Oct 1818,Johanne Margrethe,De KNAGENHJELM,Jens GRAHN,"Sogndal, Sogn Og Fjordane, NOR",IGI,
m,20 May 1819,Niels Joachim,KNAGENHJELM,?,"Bergen, Hordaland, NOR",Web,
m,27 Dec 1819,Catharine,De KNAGENHJELM,Christian Olaus VONGILL,"Sogndal, Sogn Og Fjordane, NOR",IGI,
z,17 Feb 1820,Bolette Sophie,KNAGENHJELM,Niels Joachim /,"Kaupanger, Sogn Og Fjordane, NOR",Web,
m,1 Jan 1821,Dorothea Davidia,KNAGENHJELM,Johan Didrich BARCHELAY,"Sogndal, Sogn Og Fjordane, NOR",IGI,
z,25 Feb 1821,Anne Sophie Dorothea,KNAGENHJELM,Niels Joachim /,"Kaupanger, Sogn Og Fjordane, NOR","IGI, Web",
m,13 May 1822,Joachim,KNAGENHJELM HEIBERG,Gedsche Margaretha PASCHE,"Bergen, Hordaland, NOR",VRI,
z,13 Jun 1822,Caroline Margrethe Nilsdtr,KNAGENHJELM,Niels Joachim /,"Kaupanger, Sogn Og Fjordane, NOR",Web,
m,7 Jul 1822,Nils,KNAG JAEGER,Karen Marie OLSDR,"Bergen, Hordaland, NOR",VRI,
m,5 Jul 1823,Niels Christensen,KNAG,Ingebord SMED,"Stepping, Haderslev, DNK",VRI,Niels son of Christen Nielsen / Kiersten Marie HANSDR
z,10 Aug 1823,Christen,KNAGENHJELM,Niels Joachim /,"Kaupanger, Sogn Og Fjordane, NOR","Web, Cens1900",dies 1902
z,26 Sep 1823,Ake Nilsson,KNAGG,Nils / Bengta JOHNSDR,"Jamshog, Blekinge, SWE",VRI,bap 5 Oct
z,10 Nov 1823,Anders Larsson,KNAGGE,,"H�ngsdala, Skaraborg (V�stra G�taland), SWE",BMD x,
z,11 Nov 1824,Ludwig Wiese,KNAGENHJELM,Niels Joachim /,"Kaupanger, Sogn Og Fjordane, NOR","Web, Cens65,75,1900",
z,abt 1825,Lars Johan,KNAG,,"Bergen, Hordaland, NOR","Cens65,75,1900",widower in 1900
z,11 Apr 1825,Hakan Nilsson,KNAGG,Nils / Bengta JOHNSDR,"Jamshog, Blekinge, SWE",VRI,bap 17 Apr
m,9 Jun 1826,Andreas,KNAG,Christiane Friderikke WESNICK,"Trinitatis, Kobenhavn, DNK",IGI,
z,6 Oct 1826,Hans Fredrik,KNAGENHJELM,Niels Joachim /,"Kaupanger, Sogn Og Fjordane, NOR","Web, Cens65,75,1900",
z,11 Nov 1827,Else Catharina Reuch,KNAGENHJELM,Niels Joachim /,"(Kaupanger, Sogn Og Fjordane, NOR)",Web,
