Name,Relation,Religion,Education,Age,Occupation,"Marriage (years, children, living)",Born,Language,
24 Gracepark Road,Drumcondra,Dublin,,,,,,,
Robert CORBETT KNAGGS,Boarder,Church of Ireland,read & write,31,Attendant,Married,Donnybrook,English,

3 Grantham Street,Fitzwilliam,Dublin,,,,,,,
George Sydney KNAGGS,Boarder,Church of Ireland,read & write,30,Commercial Clerk,Single,Co. Dublin,English,
Roland Valentine do,Boarder,Church of Ireland,read & write,26,Commercial Clerk,Single,Co. Dublin,English,z Feb 1883 Dublin South

"2 Belmont Terrace, Circular Road North",Glasnevin,Dublin,,,,,,,
Jane KNAGGS,Housekeeper,Roman Catholic,read & write,56,Housekeeper,Widow,City of Dublin,English,

113 Tritonville Road,Pembroke East,Dublin,,,,,,,
Thomas KNAGGS,Head,Methodist,read & write,59,Technical School Teacher,"Married (34,4,2)",England,,
Annie do,Wife,Methodist,read & write,59,,"Married (34,4,2)",England,,
(Emily) Maud do,Daughter,Methodist,read & write,31,Draper,Single,England,z mar 1880 Leeds,
Joseph do,Brother,Methodist,read & write,56,Jeweller,Single,England,,
Robert do,Brother,Methodist,read & write,49,Jeweller,Single,England,








Mary do,Wife,Evangelist,read & write,50,,"Married (27,6,6)",County Wicklow,(Pollard) m Sep 1884 Mountmellick
Robert (William) do,Son,Evangelist,read & write,24,Postman,Single,Queen's County,z May 1887 Mountmellick
Mary Anne do,Daughter,Evangelist,read & write,22,Farmer's daughter,Single,Queen's County,z jun 1889 Mountmellick
Benjamin do,Son,Evangelist,read & write,20,Farmer's son,Single,Queen's County,z Sep 1891 Mountmellick
Georgie do,Son,Methodist Church,read & write,18,Farm Labourer,Single,Queen's County,z Oct 1893 Mountmellick
Joseph do,Son,Methodist Church,read & write,16,Scholar,Single,Queen's County,z Mar 1896 Mountmellick

"House 1, Townparks",Mountmellick,Queen's County,,,,,,
BURNS family,,,,,Farmer,,,
Benjamin KNAGGS,Servant,Episcopalian,read & write,62,farm Servant,Single,Queen's County,z Mar 1851 Thurles

15 Pound Street,Mountmellick,Queen's County,,,,,,
Anne KNAGGS,Head,Methodist,read & write,53,Laundress,Single,Queen's County,z Oct 1857
Jane do,Sister,Methodist,read & write,50,Laundress,Single,Queen's County,z Jul 1860

"House 4, Cavansheath",Ballyfin,Queen's County,,,,,,
Mary KNAGGS,Head,Church of Ireland,read & write,76,Farmer,Widow (- 7 5),King's County,(Hughes) m Sep 1857 Mountmellick
Anne do,Daughter,Church of Ireland,read & write,52,,Single,Queen's County,z Aug 1858
George do,Son,Church of Ireland,read & write,50,Farmer,Single,Queen's County,
Henry do,Son,Church of Ireland,read & write,38,Farmer,Single,Queen's County,a Mar 1872 Mountmellick
Richard LANE,Grandson,Church of Ireland,read & write,12,Scholar,Single,Queen's County,

"House 2, Knaggs Row",Sligo North,Sligo,,,,,,
James KNAGGS,Head,Protestant,read & write,50,House Painter,Married,County Sligo,
Elizabeth do,Wife,Protestant,read & write,40,,"Married (17,7,7)",County Sligo,(Connington) m Jul 1894 Sligo
Robert (William) do,Son,Protestant,read & write,16,Scholar,Single,County Sligo,z Feb 1895 Clones
Anne Jane do,Daughter,Protestant,read & write,14,Scholar,Single,County Sligo,z mar 1897 Sligo
George do,Son,Protestant,read & write,12,Scholar,Single,County Sligo,z Jul 1898 Sligo
John W(illiam) do,Son,Protestant,read & write,11,Scholar,Single,County Sligo,z Apr 1900 Sligo
Maria do,Daughter,Protestant,read & write,10,Scholar,Single,County Sligo,z mar 1902 Sligo
James do,Son,Protestant,read only,6,,Single,County Sligo,z Oct 1904 Sligo
Euphemia Jessie do,Daughter,Protestant,cannot read,5 m,,,County Sligo,z dec 1911 Sligo

"House 3, Knaggs Row",Sligo North,Sligo,,,,,,
Alex KNAGGS,Head,Church of Ireland,read & write,30,Painter,Widower,County Sligo,
James do,Son,Church of Ireland,read & write,13,Schoolboy,Single,County Sligo,z Mar 1898 Sligo
Alex do,Son,Church of Ireland,read & write,11,Schoolboy,Single,County Sligo,z Feb 1900 Sligo
Oliver do,Si,Church of Ireland,read & write,11,Schoolboy,Single,County Sligo,z Feb 1900 Sligo
Jane do,Sister,Church of Ireland,read & write,28,,Single,County Sligo,

"House 16, Castle Street",Sligo East,Sligo,,,,,,
Francis NELSON,,,,,,,,
Maria KNAGGS,General Servant,?,read & write,30,,Single,County Sligo,
Euphemia KNAGGS,Housemaid,?,read & write,26,,Single,County Sligo,
