Keys,Michael,KNAGGS,Jane,Queen's,Abberyleix & Mountmellick,Maryborough West,Clonenagh & Clonagheen,Dysartbeagh,Coote Street,"38 97A,B",7 Dec 1850
Cantwell,Patrick,KNAGGS,Jane,Queen's,Abberyleix & Mountmellick,Maryborough West,Clonenagh & Clonagheen,Dysartbeagh,Coote Street,38 96,7 Dec 1850
Sinnott,Edward,KNAGGS,John,Queen's,Abberyleix & Mountmellick,Maryborough West,Clonenagh & Clonagheen,Mountrath,,1,7 Dec 1850
KNAGGS,Eliza,Coote,Charles H,Queen's,Abberyleix & Mountmellick,Maryborough West,Clonenagh & Clonagheen,Mountrath,,19,7 Dec 1850
KNAGGS,John,Coote,Charles H,Queen's,Abberyleix & Mountmellick,Maryborough West,Clonenagh & Clonagheen,Mountrath,,9,7 Dec 1850
KNAGGS,Jane,Miller,Arthur,Queen's,Abberyleix & Mountmellick,Maryborough West,Clonenagh & Clonagheen,Mountrath,,114 23,7 Dec 1850
Bergin,Andrew,KNAGGS,Jane,Queen's,Abberyleix & Mountmellick,Maryborough West,Clonenagh & Clonagheen,Mountrath,,114 24,7 Dec 1850
Hackett,William,KNAGGS,John,Queen's,Abberyleix & Mountmellick,Maryborough West,Clonenagh & Clonagheen,Mountrath,,1,7 Dec 1850
McEvoy,Margaret,KNAGGS,John,Queen's,Abberyleix & Mountmellick,Maryborough West,Clonenagh & Clonagheen,Mountrath,,1,7 Dec 1850
Phelan,Michael,KNAGGS,John,Queen's,Abberyleix & Mountmellick,Maryborough West,Clonenagh & Clonagheen,Mountrath,,1,7 Dec 1850
KNAGGS,Jane,Coote,Charles H,Queen's,Abberyleix & Mountmellick,Maryborough West,Clonenagh & Clonagheen,Mountrath,Main Street,2 2,7 Dec 1850
Lewis,William H,KNAGGS,Robert,Queen's,Abberyleix & Mountmellick,Maryborough West,Clonenagh & Clonagheen,Mountrath,Main Street,2 12,7 Dec 1850
unoccupied,,KNAGGS,Robert,Queen's,Abberyleix & Mountmellick,Maryborough West,Clonenagh & Clonagheen,Mountrath,Main Street,2 13,7 Dec 1850
KNAGGS,Robert,Farrell,Mary,Queen's,Abberyleix & Mountmellick,Maryborough West,Clonenagh & Clonagheen,Mountrath,Maryborough Road,"2 18,14",7 Dec 1850
KNAGGS,Robert,Shannon,George,Queen's,Mountmellick,Timmahinch,Rosenallis,Avoley,,"15,16",3 Feb 1851
KNAGGS,Robert,Shannon,George,Queen's,Mountmellick,Timmahinch,Rosenallis,Cloonagh,,4,3 Feb 1851
KNAGGS,Thomas,Shannon,George,Queen's,Mountmellick,Timmahinch,Rosenallis,Cloonagh,,"1,7",3 Feb 1851
KNAGGS,Benjamin,Shannon,George,Queen's,Mountmellick,Timmahinch,Rosenallis,Cloonagh,,10,3 Feb 1851
Harding,Humphry,KNAGGS,Robert,Queen's,Mountmellick,Timmahinch,Rosenallis,Cloonagh,,4,3 Feb 1851
KNAGGS,Benjamin,Tarleton,John W,Queen's,Mountmellick,Timmahinch,Rosenallis,Drinagh,,7,3 Feb 1851
Hughes,John,NAGGS,James,Tipperary North Riding,Thurles,Eliogarty,Fertiana,Turtulla,,4,16 Mar 1850
NAGGS,James,Court of Chancery,,Tipperary North Riding,Thurles,Eliogarty,Fertiana,Turtulla,,4,16 Mar 1850
Austin,Michael,NAGGS,James,Tipperary North Riding,Thurles,Eliogarty,Fertiana,Turtulla,,"9,10",16 Mar 1850
unoccupied,,NAGGS,James,Tipperary North Riding,Thurles,Eliogarty,Fertiana,Turtulla,,4,16 Mar 1850
KNAGGS,Matthew,Tip. Joint Stock Bank Co,,Tipperary North Riding,Thurles,Eliogarty,Rahelty,Archerstown,,7,16 Mar 1850
KNAGGS,Robert C,Maher,N V,Tipperary North Riding,Thurles,Eliogarty,Thurles,Monakeeba,,4,16 Mar 1850
KNAGGS,Robert C,Chabot,Viscount,Tipperary North Riding,Thurles,Eliogarty,Thurles,Thurlestown Parks,,11,16 Mar 1850
KNAGGS,Robert C,Maher,N V,Tipperary North Riding,Thurles,Eliogarty,Thurles,Thurlestown Parks,Main Street,23 115,16 Mar 1850
KNAGGS,George,Philips,Godfrey,Tipperary North Riding,Thurles,Eliogarty,Thurles,Thurlestown Parks,Stradavoher Street,23 22,16 Mar 1850
KNAGGS,James,Coman,Mary,Tipperary North Riding,Thurles,Eliogarty,Thurles,Thurlestown Parks,The Mall,23 5,16 Mar 1850
KNAGGS,Robert C,Maher,John,Tipperary North Riding,Thurles,Eliogarty,Thurles,Thurlestown Parks,The Pike Road,23 123,16 Mar 1850
KNAGGS,Robert C,Court of Chancery,,Tipperary North Riding,Thurles,Eliogarty,Thurles,Wrensborough,,9 AB,16 Mar 1850
Nolan,John,KNAGGS,Robert C,Tipperary North Riding,Thurles,Eliogarty,Thurles,Wrensborough,,9 A,16 Mar 1850
