
















Berneice M KNAGGS,Daur,? W 25,"Illinois (Illinois, Illinois)",Accountant (Rail road),
Edith M do,G Daur,S W 7,"Canada (Canada, Illinois)",None,

"720 Michigan Ave, Evanston",Cook,Illinois,358 8B,Knaggs,
Robert C(lark) NAGGS,Head,M W 83,"Michigan (Michigan, Michigan)",None,z 1837
Laura H do,Wife,M W 73,"Missouri (Connecticut, Missouri)",None,(Stowe) m Jan 1871
Laura M(aria) do,Daughter,S W 41,"Wisconsin (Michigan, Missouri)",None,z 1878
Robert B(ruce) do,Son,M W 34,"Illinois (Michigan, Missouri)",Manager (Auto),z May 1885
Liona L do,Daur in Law,M W 31,"Michigan (Michigan, Michigan)",None,
George Biddle and wife ,absent,,,,
Katherine L(orraine) do,G Daur,S W 11,"Illinois (Indiana, Scotland)",None,z 1908
John C(lark) do,G Son,S W 8?,"Montana (Indiana, Scotland)",None,z Dec 1911
Robert A(lexander) do,G Son,S W 14,"Illinois (Indiana, Scotland)",None,z Mar 1905

Mount Olive,Macoupin,Illinois,388 18A,,
Herbert KNAGGS,Head,M W 48,"Missouri (USA, USA)",Miner (Coal Mine),
Margaret do,Wife,M W 48,"Illinois (North Carolina, North Carolina)",None,
Herbert do,Son,S W 8,"Illinois (Missouri, Illinois)",None,z Mar 1911
Leroy do,Son,M W 23,"Illinois (Missouri, Illinois)",Miner (Coal Mine),
Celia do,Daur in Law,M W 22,"Illinois (Illinois, Missouri)",None,(Soloman?)
Eugene do,G? Son,S W 5,"Illinois (Illinois, Illinois)",None,

Staunton,Macoupin,Illinois,388 5A,,
George KNAGGS,Head,M W 38,"Illinois (USA, USA)",Miner (Coal mine),
Minnie? Do,Wife,M W 32,"Illinois (Germany, Germany)",None,
Pearl do,Daur,S W 14,"Illinois (Illinois, Illinois)",None,
Clyde (William) do,Son,S W 8,"Illinois (Illinois, Illinois)",None,z Jun 1911

"Farm, Hillsboro",Montgomery,Illinois,394 2A,,
C(hristopher) H KNAG,Head,M W 31,"Illinois (Denmark, Illinois)",Farmer (general farm),
Margarett do,Wife,M W 36,"Illinois (Virginia, Illinois)",None,
Myron do,Son,S W 9,"Illinois (Illinois, Illinois)",None,z May 1910

South Litchfield,Montgomery,Illinois,394 5A,,
Christopher KNAGG,Head,M W 66,"Denmark (Denmark, Denmark)",Farmer (Farm),
Lois do,Wife,M W 57,"Illinois (Illinois, Illinois)",None,

"400 Reed Ave, Peoria",Peoria,Illinois,400 5A,,
Virginia KNAGGS,Ward,S W 14,"Illinois (Tennessee, Maryland)",None,

"211 Home? Rd, Peoria",Peoria,Illinois,399 8B,,
George A KNAGGS,Lodger,M W 43,"Missouri (Illinois, Missouri)",Janitor (Dry Goods Co),z Sep 1876
Emma do,Lodger,M W 45,"Illinois (Illinois, illinois)",None,

"209 Hancock Street, Peoria",Peoria,Illinois,399 2A,,
William E KNAGGS,Head,M W 29,"Illinois (Missouri, Missouri)",Chauffeur (Truck Co),
Flossie do,Wife,M W 28,"Illinois (Illinois, USA)",Cherry Pitter (Canning factory),

"709 illegible, Peoria",Peoria,Illinois,399 5B,,
William T KNAGGS,Head,M W 70,"Illinois (Illinois, Illinois)",Labourer,
Ruth M do,Wife,M W 69,"Tennessee, (Tennessee, Tennessee)",None,
Viola (R) Do,G Daur,S W 8,"Illinois (Missouri, Illinois)",None,z Jan 1910
Ernest do,G Son,S W 23,"Illinois (Missouri, Illinois)",None,

"Marks Hotel, East Chicago",Lake,Indiana,444 4A,faint,
Floyd J KNAGGS,Lodger,S W 38,"Michigan (Michigan, Michigan)",illegible,

"1820 South Main, Burlington",Des Moines,Iowa,487 22A,,
Henry KNAGGS,Head,M W 50,"Missouri (Missouri, Tennessee)",Manager (Saw Mill),
Lydia do,Wife,M W 44,"Illinois (New York, New Jersey)",None,
Ernest do,Son,S W 23,"Illinois (Missouri, Illinois)",Engineer (Stationary Engine),
Roy (L) do,Daur,S W 18,"Illinois (Missouri, Illinois)",Conductor (Street Car),z Jan 1902
Florence Do,Daur,S W 13,"Illinois (Missouri, Illinois)",None,
Hazel? Do,Daur,S W 9,"Illinois (Missouri, Illinois)",None,?z Jul 1910
Goldie do,Son,S W 7,"Illinois (Missouri, Illinois)",None,
Benjamin do,Son,S W 3y 1m,"Illinois (Missouri, Illinois)",None,

Anthony,Harper,Kansas,533 7B,Image blurred,
Lula KNAGGS,,47,Illinois,,

"4 Riters? St, Salem",Essex,Massachusetts,697 4A,,
Sarah KNAGGS,Head,Wd Bl 48,"Maryland (Maryland, Maryland)",Housework (Curate),
Mary BACON,Mother,Wd Bl 72,"Maryland (Maryland, Maryland)",None,

Springfield,Hampden,Massachusetts,703 18B,,
Leona S KNAGGS,Head,S W 40,"Ohio (Ohio, Ohio)",Stenographer (Bank),z Mar 1877
Mary M TOWER,Mother,Wd W 64,"Ohio (England, England)",None,

"1350 Middlsex St, Lowell",Hampden,Massachusetts,712 5A,,
James M(cLaughlan) KNAGGS,Head,M W 36,"Scotland (Scotland, Scotland)",Paving Cutter? (?),z 1882 West Greenock
Jessie do,Wife,M W 29,"Scotland (Scotland, Scotland)",None,
Marguerite do,Daur,S W 6,"Massachusetts (Scotland, Scotland)",None,

"Chicago Junior School, St Joseph",Berrien,Michigan,757 18A,,
Robert A KNAGGS,Inmate,S W 14,"Illinois (Wisconsin, Scotland)",None,

"460 S Main St, Cheboygan",Cheboygan,Michigan,760 4B,,
Francis & Bertha M JEWELL,,,,,
Goldie KNAGGS,Sister in Law,S W 17,"Michigan (Canada, Canada)",None,see Germfask

Roxand,Eaton,Michigan,763 3A,,
John A KNAGGS,Head,M W 74,"New York (New York, Scotland)",None,
Julia do,Wife,M W 71,"Michigan (Pennsylvania, New York)",None,

"533 11th? St, Traverse",Grand Traverse,Michigan,767 11A,,
Willis KNAGGS,Head,M W 56,"Michigan (Michigan, Michigan)",Conductor (Railroad),z Jan 1863
Carrie do,Wife,M W 55,"Michigan (Michigan, Michigan)",None,(Holbrook) m Jul 1883
Opal (M) Do,Daur,S W 18,"Michigan (Michigan, Michigan)",None,

"Farm, Whitewater",Grand Traverse,Michigan,767 5B,,
George A & Celia J CARNS,,,,,
Edna M KNAGGS,Daur,M W 29,"Michigan (Canada, New York)",None,wife of Merle S (in Kenmore)
I??ta W? do,G? Daur,S W 9,"Illinois (Michigan, Michigan)",None,
Robert W do,G Son,S W 3y ?m,"Illinois (Michigan, Michigan)",None,z Aug 1916

"Farm, Ronald",Ionia,Michigan,773 3A,,
Frederick KNAGGS,Head,M W 59,"New York (England, Nova Scotia eng)",Farmer (general farming),
Ida A do,Wife,M W 61,"Michigan (New York, New York)",None,(Alvord) m dec 1886

"Farm, Burlington",Lapeer,Michigan,781 3A,,
Thomas E(dgar) KNAGGS,Head,M W 30,"Michigan (Canada, Michigan)",Farmer (general farm),z Jul 1889
Florence L do,Wife,M W 28,"Michigan (New York, Michigan)",None,
Raymond do,Son,S W 7,"Michigan (Michigan, Michigan)",None,
Eleanor do,Daur,S W 3,"Michigan (Michigan, Michigan)",None,

Lapeer,Lapeer,Michigan,781 2A,,
Thomas KNAGGS,Head,M W 57,"Canada (England, England)",Farmer (General farm),
Halla do,Wife,M W 57,"Michigan (New Jersey, Michigan)",None,
Fred H(arold) do,Son,S W 27,"Michigan (Canada, Michigan)",Farm Labourer (home farm),z Jul 1892
/,,,,,
Burt C KNAGGS,Head,M W 30,"Michigan (Canada, Michigan)",Farmer (General farm),z Oct 1889
Vena F? do,Wife,M W 24,"Michigan (Michigan, Michigan)",None,
Elton B(ennett) do,Son,S W 6?m,"Michigan (Michigan, Michigan)",None,z Aug 1919

Madison,Lenawee,Michigan,781 6B,,
Nathan C KNAGGS,Head,M W 39,"Michigan (Michigan, Canada)",Merchant (General store),z 1883
Margaret do,Wife,M W 44,"Michigan (Michigan, Michigan)",None,
Elizabeth do,Daur,S W 4y 11m,"Michigan (Michigan, Michigan)",None,

Deerfield,Livingston,Michigan,780 10A,,
Bert KNAGGS,Head,M W 55,"Michigan (New York, New York)",Farmer (general),
Laura B do,Wife,M W 43,"Michigan (New York, Pennsylvania)",None,
Dora? J do,Daur,S W 14,"Michigan (?, ?)",None,

"Farm, Bedford",Monroe,Michigan,786 15B,,
James KNAGGS,Head,M W 54,"Michigan (Germany, Germany)",Farmer (truck),z May 1865
Carrie do,Wife,M W 42,"Ohio (Ohio, Michigan)",None,(Curran) m May 1917

"Tecumesh St, Dundee",Monroe,Michigan,786 8B,,
COUSINO?? Family,,,,,
Julia KNAGGS,Mother in Law,Wd W 78,"Michigan (Michigan, Michigan)",None,

Erie,Monroe,Michigan,786 7B,,
John (Peter) KNAGGS,Head,M W 44,"Michigan (Michigan, Michigan)",Labourer (Farm),z Jan 1875
Stella (Marie) do,Wife,M W 33,"Michigan (Michigan, Michigan)",None,(Cousino) m Nov 1904
Herman (Antoine) do,Son,S W 14,"Michigan (Michigan, Michigan)",None,z Sep 1905
Celia do,Daur,S W 12,"Michigan (Michigan, Michigan)",None,z Apr 1907
Raphael do,Son,S W 10,"Michigan (Michigan, Michigan)",None,z Jan 1909
Merril do,Daur,S W 8,"Michigan (Michigan, Michigan)",None,z 1912
Lena do,Daur,S W 6,"Michigan (Michigan, Michigan)",None,z 1914
Flossy do,Daur,S W 5,"Michigan (Michigan, Michigan)",None,z 1915

"Farm, Exeter",Monroe,Michigan,786 7B,?Benjamin Franklin,
F(rank) B KNAGGS,Head,M W 79,"Michigan (Michigan, Missouri)",Farmer (General),
Eva M do,Wife,M W 63,"Michigan (Pennsylvania, Michigan)",None,(?Jackson)

"Farm, Ida",Monroe,Michigan,786 2A,It is Alice,whose mother is Canadian!
Alexander B KNAGGS,Head,M W 68,"Michigan (Michigan, Michigan)",Farmer (? Farm),Alexis B z Jan 1867
Victor (Andrew) do,Son,S W 18,"Michigan (Michigan, Canada fr)",None,z Jan 1901
Rosie do,Daur,S W 16,"Ohio (Michigan, Ohio)",None,z 1903
Benjamin do,Son,S W 13,"Ohio (Michigan, Ohio)",None,z Jul 1906
Alice do,Wife,M W 52,"Ohio (Michigan, Ohio)",None,(Reau)

"Farm, London",Monroe,Michigan,786 1B,,
Charles (Asbray) KNAGGS,Head,M W 50,"Michigan (Michigan, New York)",Farmer (general farm),z Mar 1868
Lalla (Jane) do,Wife,M W 47,"Michigan (Michigan, Michigan)",None,(Ash) m Mar 1890

"828 South Monroe St, Monroe",Monroe,Michigan,786 8B,,
Daniel A(shbury) KNAGGS,Head,M W 32,"Michigan (Michigan, Michigan)",Retail Merchant (Grocery),z Jan 1887
Elizabeth do,Wife,M W 32,"Michigan (Michigan, Michigan)",None,(Hochradel) m Sep 1906
Clarice do,Daur,S W 12,"Michigan (Michigan, Michigan)",None,z 1909
Clyde do,Son,S W 9,"Michigan (Michigan, Michigan)",None,z May 1910
George (Bryant) do,Son,S W 5,"Michigan (Michigan, Michigan)",None,z Jan 1914
Daniel (Ashbury) do jnr,Son,S W 3,"Michigan (Michigan, Michigan)",None,z Jan 1916

"623 East ? St, Monroe",Monroe,Michigan,786 7A,,
Henry & Ruth FRANK and daughters,,,,,
Julia KNAGGS,G Mother,Wd W 79,"Michigan (Michigan, Michigan)",None,

"Farm, Stone Rd, Monroe",Monroe,Michigan,786 8B,,
Gabriel (Zebidy) KNAGGS,Head,M W 45,"Michigan (Michigan, Michigan)",Farmer (General farm),
Margaret do,Wife,M W 38,"Michigan (Michigan, Michigan)",None,(Laurell)
Frank (Gabriel) Do,Son,S W 21,"Michigan (Michigan, Michigan)",Farmer (father's farm),z Jul 1898
Linus (Peter) do,Son,S W 19,"Michigan (Michigan, Michigan)",Labourer (general farm),z Aug 1900
Harvey do,Son,S W 17,"Michigan (Michigan, Michigan)",Labourer (Paper mill),z Jul 1902
Grace do,Daur,S W 14,"Michigan (Michigan, Michigan)",None,
Pearl do,Daur,S W 10,"Michigan (Michigan, Michigan)",None,
Emanuel do,Son,S W 6,"Michigan (Michigan, Michigan)",None,z Jul 1913
Esther do,Daur,S W 2,"Michigan (Michigan, Michigan)",None,

"Farm, Summerfield",Monroe,Michigan,786 8A,,
Charles F KNAGGS,Head,M W 50,"Michigan (Michigan, Michigan)",Farmer (general),
Mary do,Wife,M W 52,"Ohio (Canada fr, Michigan)",None,

Whiteford,Monroe,Michigan,786 3A,,
Amelia KNAGGS,Head,Wd W 59,"Michigan (Michigan, Michigan)",None,widow of Maxim
Ludy Do,Son,S W 26,"Michigan (Michigan, Michigan)",Guardian? (Auto factory),z Oct 1891
Martha do,G? Daur,S W 20?,"Michigan (Michigan, Michigan)",None,
Joseph do,Son,S W 16,"Michigan (Michigan, Michigan)",Labourer (Farm),

Whiteford,Monroe,Michigan,786 2A,,
Raymond (C)KNAGGS,Boarder,M W 23,"Michigan (Michigan, Michigan)",Machinist (Auto factory),z Nov 1896
Edna (M) do,Boarder,M W 19,"Pennsylvania (Pennsylvania, Pennsylvania)",None,(Smith)
Gwenneth (C)do,Boarder,S W 2m,"Michigan (Michigan, Pennsylvania)",None,

Germfask,Schoolcraft,Michigan,797 3A,,
Hattie KNAGG,Servant,M W? 30,"Michigan (New York, New York)",Servant (Boarding House),

Germfask,Schoolcraft,Michigan,797 2B,,
Hazel KNAGGS,Boarder,S W 26,"Michigan (Canada, Canada)",Salesman (Dry goods),z Aug 1893

"Farm, Germfask",Schoolcraft,Michigan,797 3A,,
Hezekiah KNAGGS,Head,M W 62,"Canada (Canada, New Jersey)",Farmer (General farm),z 1856
Ida do,Wife,M W 57,"Canada (Canada, Canada)",None,(Nicholson) m Apr 1885
Milton (Guy) do,Son,M W 33,"Michigan (Canada, Canada)",Labourer (Farm),z Jul 1886
Vernon do,Son,M W 21,"Michigan (Canada, Canada)",Labourer (Farm),z Mar 1898
Goldie do,Daur,S W 17,"Michigan (Canada, Canada)",None,(aka Melissa) see Cheboygan

Superior,Washtenaw,Michigan,800 4A,,
Earl (Newton) KNAGGS,Head,M W 33,"Michigan (Michigan, Canada)",Farmer (General),z Oct 1886
Alice (Emily) do,Wife,M W 38,"Michigan (New York, New York)",None,(Bradford)
Marian R(uth) do,Daur,S W 11,"Michigan (Michigan, Michigan)",None,z Jul 1918
/,,,,,
F(reedom) W(esley) KNAGGS,Head,M W 71,"Michigan (Michigan, Michigan)",Farmer (Partner),z Jul 1849
Belle (Grace) do,Wife,M W 53,"Canada (Scotland, England)",None,(Crosbie) m Jul 1881
Jessie do,Daur,S W 13?,"Michigan (Michigan, Canada)",None,
Myra A(nne) do,Sister,S W 73,"Michigan (Michigan, Michigan)",None,z Nov 1846
Dorcas (Belle) do,Daur,S W 19,"Michigan (Michigan, Michigan)",None,

"251 Ulster? St, York",Washtenaw,Michigan,800 11A,,
Jane S PALMER,Head,Wd W 62,"Illinois (New York, Vermont)",None,
Mabel A KNAGGS,Daur,Wd W 30,"Michigan (Michigan, Illinois)",Teacher (District school),
Gwendolyn B do,G Daur,S W 7,"Michigan (Michigan, Michigan)",None,

"147 P?? Third, Detroit",Wayne,Michigan,805 7A,,
Walter W(esley) KNAGGS,Head,M W 48,"Michigan (Michigan, New York)",Resident Manager (Physician's Surgery),z Aug 1871
Mabel B do,Wife,M W 40,"Michigan (New York, Michigan)",None,(Bernard) m May 1898
Howard B do,Son,S W 21,"Michigan (Michigan, Michigan)",None,z Sep 1898

"1908 Hamilton Blvd, Detroit",Wayne,Michigan,805 9A,,
Agnes B KNAGGE,Head,Wd W 43,"Michigan (New York, New York)",None,
Lyda M do,Daur,S W 20,"Michigan (Ohio, Michigan)",None,

"473 Princes?, Detroit",Wayne,Michigan,809 7B,,
Fred J & Maggie SMITH,,,,,
Thelma KNAGGS,Step? Daur,S W 14,"Michigan (Michigan, Michigan)",None,

Protestant Orphan Asylum,,,,,
"981 Fifteenth Ave, Detroit",Wayne,Michigan,811 11A,,
Edlare KNAGGS (f),Inmate,S Ind 8,"Canada (Canada, Canada) (Eng)",None,

"718 Bellvue Ave, Detroit",Wayne,Michigan,814 2B,,
Max KNAGGS,Boarder,S W 36,"Michigan (Michigan, Canada fr)",Internal? Grinder (Auto works),

"460 Military, Detroit",Wayne,Michigan,814 10A,,
Lambert KNAGGS,Head,M W 45,"Michigan (Michigan, Michigan)",Emgineer (Rail Road),
Christina do,Wife,M W 42,"Canada (England, Scotland)",None,
Mary DICKSON,Mother,Wd W 74,"Scotland (Scotland, Scotland)",None,
Clarence KNAGGS,Son,S W 18,"Michigan (Michigan, Canada)",None,z Jul 1901

"781 Campbell Ave, Detroit",Wayne,Michigan,815 1A,,
Christopher (J) KNAGGS,Head,M W 61,"Michigan (Michigan, Michigan)",Engineer (Locomotive),z 1852 (age 68!)
Cordelia do,Wife,M W 56,"Michigan (Michigan, Michigan)",,(Lemary)
Loretta do,Daur,S W 30,"Michigan (Michigan, Michigan)",,z 1898 (age 22!)
Aloyious do,Son,S W 25,"Michigan (Michigan, Michigan)",Switchman (Railroad),z 1884 (age 36!)
Roland do,Son,S W 22,"Michigan (Michigan, Michigan)",Fireman (Locomotive),z Oct 1895 (age 25!)
Cletus do,Son,S W 16,"Michigan (Michigan, Michigan)",Errand Boy (? Metals),(Clayton) z Jan 1891 (age 29!)
Gilbert do,Son,S W 14,"Michigan (Michigan, Michigan)",,z Oct 1897 (age 23!)
Dolores do,Daur,S W 13,"Michigan (Michigan, Michigan)",,
Lemery (Richard) do,Son,S W 11,"Michigan (Michigan, Michigan)",,z Oct 1908
Ruth do,Daur,S W 9,"Michigan (Michigan, Michigan)",,

"606 Junction Ave, Detroit",Wayne,Michigan,815 10B,,
Charlotte KNAGGS,Boarder,S W 24,"Michigan (Michigan, Michigan)",Clerk (Motor works),
Virginia (M) do,Boarder,S W 18,"Michigan (Michigan, Michigan)",Stenographer (Doctor's office),

"34 Hazlet? Ave, Detroit",Wayne,Michigan,815 17B,imigrate 1891,
George (F) KNAGGS,Head,M W 51,"Canada (Canada, Canada)",Milling machine (Auto factory),
Katy do,Wife,M W 51,"Canada (Canada, Canada)",None,(Katherine)
Otto do,Son,S W 18,"Michigan (Canada, Canada)",Painter (House),z Apr 1901
Mable do,Daur,S W 16,"Michigan (Canada, Canada)",None,

"1102 Field Ave, Detroit",Wayne,Michigan,816 2A,,
Charles (W) KNAGGS,Head,M W 42,"Canada (Canada, Canada)",Physician (General),
Edith do,Wife,M W 36,"Canada (Canada, Canada)",None,
Warren do,Son,S W 9,"Michigan (Canada, Canada)",None,
Mildred do,Daur,S W 7,"Michigan (Canada, Canada)",None,
Charles do jnr,Son,S W 2y 11m,"Michigan (Canada, Canada)",None,z Feb 1917
plus a maid,,,,,

"265 illegible, Detroit",Wayne,Michigan,817 13B,,
MABIE family,,,,,
John KNAGGS,Father in Law,M W 57,"New York (England, Canada)",Operator (Telephone),
Nellie M do,Mother in Law,M W 44,"Michigan (New York, New York)",None,

"1725 Woodward, Detroit",Wayne,Michigan,802 3B,,
William KNAGGS,Boarder,M W 28,"Canada (Canada, Canada)",Accountant (? Company),
Margaret do,Boarder,M W 25,"England (England, England)",Nurse (Hospital),

"New General Hospital, Kansas City",Jackson,Missouri,927 1A,,
Doris (Edna) NAGGS,Nurse,S W 20,"England (England, England)",Nurse (in training),z Jun 1899 Gillingham

"804 West College Ave, Saint Michael",Madison,Missouri,920 6A,,
Joseph KNAGGA,Boarder,S W 69,"Germany (Germany, Germany)",Labourer (Public?),

"623 West Missouri Ave, Memphis",Scotland,Missouri,941 7A,,
Fred(erick) NAGGS,Head,M W 47,"England (England, England)",Labourer (Govmnt? Work),z Dec 1870 Holloway
Agnes do,Wife,M W 43,"England (England, England)",None,(Taylor) m sep 1897 Edmonton
Agnes (Katie) do,Daur,S W 20,"England (England, England)",Trained Nurse,z dec 1897 Edmonton
Fred(erick Taylor) do,Son,S W 16,"England (England, England)",None,z Jun 1903 Medway
Arthur do,Son,S W 12,"Missouri (England, England)",None,z Nov 1907

"1409 Charleston Ave, St Louis",St Louis,Missouri,950 10B,,
Jeff(erson) B KNAGGS,Lodger,Wd W 42,"Illinois (Illinois, Illinois)",Peddler (Medicine),

"603 Virginia Ave, Missoula",Missoula,Montana,973 4A,,
Claude (Edward) KNAGGS,Lodger,S W 27,"Wisconsin (Wisconsin, Wisconsin)",Fireman (Locomotive),z Mar 1892

"1601 Aviemore? Ave, Kearney",Buffalo,Nebraska,980 7A,,
Annie KNAGG,Head,S W 75,"England (Denmark, Denmark)",Farm labourer (working out?),
,,,,,
1611 ditto,,,,,
William (Henry) KNAGGS,Head,M W 66,"England (England, England)",None,z mar 1855 Bethnal Green
Leona B do,Wife,M W 42,"Illinois (New York, Connecticut)",None,
Lilly L do,Daur,S W 19,"Nebraska (England, Illinois)",Cigar maker (Cigar factory),
Marjorie A do,Daur,S W 14,"Nebraska (England, Illinois)",None,
James P do,son,S W 12,"Nebraska (England, Illinois)",None,z Jul 1907
Julia A do,Daur,S W 7,"Nebraska (England, Illinois)",None,

"1432 illegible, Kearney",Buffalo,Nebraska,980 14A,,
William H KNAGGS,Head,M W 38,"Nebraska (England, Engalnd)",Transfer ? (Express),
Mabel M do,Wife,M W 37,"Nebraska (New York, West Virginia)",None
Exelyer?? Do,Daur,S W 9,"Nebraska (Nebraska, Nebraska)",None
Dale W do,Son,S W 3,"Nebraska (Nebraska, Nebraska)",None
Darlene S? do,Daur,S W 1y 10m,"Nebraska (Nebraska, Nebraska)",None

"Farm, Union",Douglas,Nebraska,990 4B,
Chris KNAG,Head,M W 37,"Nebraska (Denmark, Denmark)",Farmer (general farm)
Dora do,Wife,M W 36,"Germany (Germany, Germany)",

"Farm, Union",Douglas,Nebraska,990 4A,
Hans KNAG,Head,M W 35,"Nebraska (Denmark, Denmark)",Farmer (General farm)
Eda do,Wife,M W 28,"Nebraska (Germany, Nebraska)",None
Lena do,Daur,S W 4y 11m,"Nebraska (Nebraska, Nebraska)",None
Hazel do,(Daur),S W 11m,"Nebraska (Nebraska, Nebraska)",None

"944 Teller? Ave, Bronx",Bronx,New York,1132 2A,
Anna O'CONNELL and son,,,,,
Anna KNAG,Daur,M W 24?,"New York (Canada, Ireland)",None,
Edmond do,G Son,S W 1y 11m,"New York (New York, New York)",None,

