Forename,Surname,Age,Post,Born/ Abode,Vessel Name,Previous Voyage,Entered,Date,& Place,Discharged,Date,& Place,From/To,Owner (forename),Owner (surname),Additional
Richard,Knaggs,22,Seaman,Whitby,Dolphin,Dolphin,29-Sep,1747,,30-Oct,1747,Shields,London,,,"Ship is ""of Robinhoods Town"""
Richard,Knaggs,16,Seaman,Whitby,Goodwill,Goodwill,29-Sep,1747,Sunderland,11-Dec,1747,Whitby,Rochester,,,
Richard,Knaggs,,Master,Whitby,John & Elizabeth,John & Elizabeth,01-Nov,1756,,21-Nov,1756,,,Richard,Knaggs,
Richard,Knaggs,,Master,Guisborough,Diamond,,01-Sep,1756,,01-Dec,1757,,,Samuel,Campion,
Richard,Knaggs,,Mate,Guisborough,Tryton,Liberty. Whitby,20-Feb,1756,,14-Dec,1756,Whitby,,,,
Richard,Knaggs,,Master,Whitby,John & Elizabeth,John & Elizabeth,29-Feb,1757,,23-Jun,1757,,,Richard,Knaggs,
Richard,Knaggs,,Seaman,,Lark,,27-Apr,1774,Whitby,26-Aug,1774,,,Thomas,Middleton,
Richard,Knaggs,,Mate,,Richard Thomas,,Feb,1778,Shields,Dec,1789,Whitby,,,,
Richard,Knaggs,,Mate,,Richard Thomas,,,1790,Shields,,1890,London,,,,
Robert,Knaggs,,Seaman,,Prince of Wales,,05-Mar,1751,,07-Jan,1752,,,,,
Robert,Knaggs,,Seaman,Lyth,Success,,15-Feb,1752,,02-Mar,1752,,,William,Addison,
Robert,Knags,,Seaman,Sandsend,Lyde,,19-Mar,1754,,02-Jun,1754,Shields,,Thomas,Lotherington,
Robert,Knaggs,,Mate,Lyth,Friendship,,01-Jan,1762,,02-Dec,1762,,,Aaron,Chapman,
Robert,Knags,,Master,Sandsend,Hannah,,18-Mar,1766,Shields,20-Nov,1766,Shields,,Thomas,Middleton,
Robert,Knaggs,,Servant,Lyth,Greyhound,,17-Apr,1770,Whitby,10-Dec,1770,Ireland,,Joseph ,Gibson & Co,Lost
Robert,Knaggs,,Master,,Diligence,,Apr,1788,,Nov,1788,,,,,
Robert,Knaggs,,Servant,,Diligence,,Apr,1788,,Nov,1788,,,,,
Robert,Knaggs,,Mate,,Peggy,,18-Mar,1806,,28-Aug,1806,,,Robert,Campion,
Solomon,Knaggs,,C Mate,Whitby,Brotherhood ,Industry (Capn  Wilkinson),11-Jan,1748,,14-Dec,1749,,,John,Lacy,
Thomas,Knaggs,50,Master,Whitby,Goodwill,Goodwill,29-Sep,1747,Sunderland,11-Dec,1747,Whitby,Rochester,,,
Thomas,Knaggs,,Mate,Whitby,John,,05-Mar,1749,,05-Jul,1749,,,,,
Thomas,Knags,,Mate,Whitby,Lyde,,09-Mar,1753,,05-Nov,1753,,,Thomas,Lotherington
Thomas,Knags,,Mate,Whitby,Lyde,Lyde,19-Mar,1754,,02-Jun,1754,Shields,,Thomas,Lotherington
Thomas,Knaggs,21,Seaman,,Pearl,,10-Apr,1761,,10-Aug,1761,,,Robert,Middleton
Thomas,Knaggs,,Seaman,,Pallas,,01-Mar,1792,London,30-Oct,1792,Whitby,,,
